"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"North Carolina",37000,-,falling,-,1578,12.6 ,12.3, 12.9,-,-2.4 ,-2.6, -2.3
"Washington County",37187,4,stable,higher,5,28.3 ,16.8, 45.1,2.2,-1.3 ,-3.2, 0.6
"Swain County",37173,4,stable,higher,5,24.9 ,15.6, 38.1,1.9,0.5 ,-1.5, 2.5
"Anson County",37007,4,stable,higher,8,22.3 ,15.6, 31.2,1.7,3.7 ,-0.6, 8.2
"Caswell County",37033,4,stable,higher,8,21.5 ,15, 30.4,1.6,-0.7 ,-2.3, 0.9
"Scotland County",37165,5,falling,higher,9,20 ,14.5, 27.1,1.5,-1.6 ,-3.2, 0.0
"Halifax County",37083,5,falling,higher,15,19.8 ,15.4, 25.1,1.5,-0.9 ,-1.8, 0.0
"Pasquotank County",37139,5,falling,higher,10,19.4 ,14.2, 26,1.5,-1.5 ,-2.7, -0.4
"Person County",37145,5,falling,higher,10,18.6 ,13.7, 24.9,1.4,-1.7 ,-3.2, -0.1
"Mitchell County",37121,6,stable,similar,4,17.8 ,10.5, 29,1.4,-1.2 ,-2.7, 0.4
"Cherokee County",37039,6,stable,similar,9,17.6 ,12.7, 24.4,1.3,-1.3 ,-2.7, 0.2
"Robeson County",37155,5,falling,higher,26,17.6 ,14.6, 21,1.3,-1.1 ,-1.9, -0.3
"Onslow County",37133,5,falling,higher,25,16.8 ,13.9, 20.1,1.3,-2.3 ,-3.5, -1.1
"Yancey County",37199,6,stable,similar,5,16.8 ,10.8, 25.6,1.3,-0.7 ,-2.4, 1.0
"Granville County",37077,8,falling,similar,13,16.7 ,12.8, 21.5,1.3,-1.4 ,-2.6, -0.2
"Richmond County",37153,8,falling,similar,10,16.7 ,12.3, 22.2,1.3,-2.4 ,-3.6, -1.2
"Bladen County",37017,8,falling,similar,8,16.4 ,11.7, 22.8,1.3,-2.4 ,-3.6, -1.1
"Wayne County",37191,5,falling,higher,25,16.4 ,13.6, 19.6,1.2,-2.0 ,-2.8, -1.3
"Carteret County",37031,8,falling,similar,19,16.2 ,13, 20.2,1.2,-1.4 ,-2.5, -0.4
"Jackson County",37099,6,stable,similar,9,16 ,11.5, 21.9,1.2,-0.7 ,-2.0, 0.8
"Bertie County",37015,8,falling,similar,5,15.9 ,10, 24.7,1.2,-5.3 ,-7.0, -3.5
"Beaufort County",37013,8,falling,similar,11,15.9 ,11.6, 21.4,1.2,-1.5 ,-2.8, -0.2
"Edgecombe County",37065,8,falling,similar,11,15.8 ,11.9, 20.8,1.2,-1.9 ,-2.9, -1.0
"Perquimans County",37143,6,stable,similar,4,15.6 ,9.6, 25.6,1.2,-1.1 ,-3.0, 0.8
"Macon County",37113,6,stable,similar,10,15.6 ,11.1, 21.7,1.2,-0.5 ,-2.1, 1.1
"Hertford County",37091,8,falling,similar,5,15.5 ,9.8, 23.5,1.2,-2.0 ,-3.5, -0.5
"Columbus County",37047,8,falling,similar,12,15.4 ,11.7, 20.1,1.2,-1.5 ,-2.7, -0.3
"Harnett County",37085,8,falling,similar,19,14.9 ,12, 18.3,1.1,-2.6 ,-3.3, -1.9
"Rutherford County",37161,6,stable,similar,15,14.8 ,11.5, 18.9,1.1,-1.2 ,-2.4, 0.0
"Vance County",37181,8,falling,similar,9,14.8 ,10.7, 20,1.1,-1.8 ,-3.1, -0.4
"Caldwell County",37027,8,falling,similar,17,14.7 ,11.7, 18.4,1.1,-1.5 ,-2.4, -0.7
"Rockingham County",37157,8,falling,similar,20,14.7 ,11.9, 18,1.1,-1.6 ,-2.4, -0.8
"Montgomery County",37123,8,falling,similar,6,14.7 ,9.7, 21.6,1.1,-2.4 ,-4.0, -0.8
"Sampson County",37163,8,falling,similar,12,14.6 ,11.1, 18.9,1.1,-2.0 ,-2.9, -1.1
"Chowan County",37041,8,falling,similar,4,14.5 ,8.5, 24.2,1.1,-3.1 ,-4.8, -1.3
"Alexander County",37003,6,stable,similar,8,14.3 ,10.1, 19.9,1.1,-1.3 ,-2.9, 0.2
