"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Indiana",18000,-,falling,-,13509,166.9 ,165.7, 168.2,-,-1.4 ,-1.4, -1.3
"Marion County",18097,5,falling,higher,1669,172.1 ,168.4, 176,1.2,-2.5 ,-3.4, -1.6
"Lake County",18089,5,falling,higher,1039,167.5 ,162.9, 172.3,1.1,-1.8 ,-2.1, -1.6
"Allen County",18003,8,falling,similar,692,163.1 ,157.6, 168.7,1.1,-1.4 ,-1.6, -1.2
"St. Joseph County",18141,5,falling,higher,548,166.8 ,160.5, 173.4,1.1,-1.0 ,-1.2, -0.9
"Vanderburgh County",18163,5,falling,higher,406,171.6 ,164.1, 179.5,1.1,-1.1 ,-1.3, -1.0
"Hamilton County",18057,9,falling,lower,403,126.8 ,121.2, 132.6,0.8,-1.6 ,-1.9, -1.3
"Elkhart County",18039,8,falling,similar,367,157.4 ,150.2, 164.9,1.1,-0.8 ,-1.0, -0.6
"Porter County",18127,8,falling,similar,344,163 ,155.2, 171.1,1.1,-1.1 ,-1.3, -0.8
"Madison County",18095,5,falling,higher,301,172.9 ,164.1, 182.1,1.2,-1.0 ,-1.2, -0.8
"Johnson County",18081,8,falling,similar,284,162.8 ,154.3, 171.6,1.1,-1.0 ,-1.3, -0.8
"Hendricks County",18063,8,falling,similar,273,154.5 ,146.2, 163.1,1.0,-1.5 ,-1.7, -1.3
"Delaware County",18035,5,falling,higher,257,176.5 ,166.8, 186.7,1.2,-0.9 ,-1.1, -0.6
"LaPorte County",18091,5,falling,higher,255,173.1 ,163.5, 183.2,1.2,-1.1 ,-1.3, -0.8
"Tippecanoe County",18157,8,falling,similar,255,146.9 ,138.8, 155.3,1.0,-1.7 ,-2.0, -1.4
"Clark County",18019,5,falling,higher,244,171.6 ,161.9, 181.8,1.1,-1.5 ,-1.7, -1.2
"Vigo County",18167,5,falling,higher,238,179 ,168.8, 189.7,1.2,-0.9 ,-1.2, -0.5
"Howard County",18067,5,falling,higher,215,184.6 ,173.5, 196.4,1.2,-0.8 ,-1.1, -0.5
"Monroe County",18105,8,falling,similar,202,137.8 ,129.3, 146.8,0.9,-4.9 ,-8.4, -1.2
"Grant County",18053,5,falling,higher,177,187.7 ,175.2, 200.9,1.3,-0.5 ,-0.8, -0.2
"Wayne County",18177,5,falling,higher,163,172.9 ,160.9, 185.6,1.2,-2.1 ,-3.2, -0.9
"Floyd County",18043,5,falling,higher,162,167 ,155.4, 179.3,1.1,-1.3 ,-1.7, -1.0
"Morgan County",18109,5,falling,higher,152,169.1 ,157, 182,1.1,-0.9 ,-1.3, -0.5
"Bartholomew County",18005,8,falling,similar,152,149 ,138.4, 160.1,1.0,-2.4 ,-3.3, -1.4
"Kosciusko County",18085,8,falling,similar,150,151.2 ,140.4, 162.8,1.0,-1.0 ,-1.3, -0.6
"Hancock County",18059,8,falling,similar,147,154.1 ,143, 166,1.0,-1.0 ,-1.4, -0.6
"Henry County",18065,4,stable,higher,135,199.8 ,184.7, 215.9,1.3,-0.3 ,-0.6, 0.0
"Warrick County",18173,8,falling,similar,125,151.4 ,139.5, 164.1,1.0,-1.4 ,-1.8, -1.0
"Lawrence County",18093,5,falling,higher,116,171.8 ,157.8, 186.8,1.1,-0.8 ,-1.1, -0.5
"Boone County",18011,8,falling,similar,114,163.3 ,150, 177.6,1.1,-1.3 ,-1.8, -0.9
"Dearborn County",18029,5,falling,higher,111,166.8 ,152.8, 181.8,1.1,-1.2 ,-1.7, -0.8
"Shelby County",18145,5,falling,higher,111,185.7 ,170.2, 202.3,1.2,-0.7 ,-1.2, -0.2
"Noble County",18113,5,falling,higher,104,180.6 ,165, 197.4,1.2,-0.7 ,-1.1, -0.2
"Jackson County",18071,5,falling,higher,99,176.9 ,161.4, 193.5,1.2,-3.8 ,-6.9, -0.7
"Marshall County",18099,8,falling,similar,96,153.8 ,140, 168.6,1.0,-1.1 ,-1.5, -0.8
"DeKalb County",18033,5,falling,higher,95,175.4 ,159.6, 192.4,1.2,-0.6 ,-1.0, -0.2
"Harrison County",18061,5,falling,higher,93,173.6 ,157.8, 190.8,1.2,-0.9 ,-1.4, -0.4
"Cass County",18017,5,falling,higher,90,173.2 ,157.3, 190.4,1.2,-1.0 ,-1.4, -0.6
"Putnam County",18133,5,falling,higher,90,188.6 ,171.3, 207.3,1.3,-0.5 ,-0.9, -0.1
"Huntington County",18069,5,falling,higher,89,181.5 ,164.7, 199.7,1.2,-0.7 ,-1.1, -0.3
"Greene County",18055,4,stable,higher,88,191.2 ,173.3, 210.6,1.3,-0.1 ,-0.7, 0.5
"Knox County",18083,5,falling,higher,87,173.8 ,157.5, 191.5,1.2,-0.9 ,-1.3, -0.4
"Wabash County",18169,5,falling,higher,87,181.2 ,163.6, 200.4,1.2,-0.6 ,-1.0, -0.2
"Jefferson County",18077,4,stable,higher,86,202 ,182.9, 222.7,1.4,-0.5 ,-1.0, 0.0
"Dubois County",18037,8,falling,similar,85,148.1 ,134.1, 163.3,1.0,-0.9 ,-1.3, -0.4
"Montgomery County",18107,8,falling,similar,83,154.7 ,139.9, 170.7,1.0,-1.4 ,-1.8, -1.0
"Miami County",18103,5,falling,higher,82,174.7 ,158, 192.9,1.2,-0.8 ,-1.3, -0.4
"Whitley County",18183,5,falling,higher,80,169.6 ,153, 187.7,1.1,-0.8 ,-1.3, -0.3
"Steuben County",18151,8,falling,similar,77,154.4 ,138.8, 171.4,1.0,-1.4 ,-1.8, -0.9
"Clinton County",18023,4,stable,higher,77,184.1 ,165.7, 204.1,1.2,-0.2 ,-0.7, 0.2
"Gibson County",18051,8,falling,similar,72,160.6 ,144.1, 178.6,1.1,-1.1 ,-1.5, -0.7
"Jennings County",18079,5,falling,higher,71,205.2 ,183.9, 228.4,1.4,-0.7 ,-1.2, -0.2
"Adams County",18001,4,stable,higher,70,169.2 ,151.5, 188.4,1.1,-0.3 ,-0.8, 0.3
"Scott County",18143,4,stable,higher,70,232.9 ,208.5, 259.4,1.6,-0.6 ,-1.3, 0.1
"LaGrange County",18087,5,falling,higher,69,169.3 ,151.5, 188.5,1.1,-0.7 ,-1.2, -0.1
"Jasper County",18073,8,falling,similar,68,153.9 ,137.7, 171.7,1.0,-1.2 ,-1.7, -0.6
"Clay County",18021,5,falling,higher,68,190.1 ,170, 212.1,1.3,-0.7 ,-1.2, -0.1
"Wells County",18179,4,stable,higher,66,169.2 ,151, 189.2,1.1,-0.5 ,-1.2, 0.2
"Randolph County",18135,4,stable,higher,65,171 ,152.5, 191.5,1.1,-0.6 ,-1.2, 0.0
"Ripley County",18137,6,stable,similar,65,167.6 ,149.5, 187.5,1.1,-0.5 ,-1.1, 0.0
"Washington County",18175,5,falling,higher,65,181.3 ,161.6, 202.9,1.2,-0.8 ,-1.3, -0.4
"Daviess County",18027,8,falling,similar,64,163.1 ,145.4, 182.4,1.1,-0.9 ,-1.3, -0.5
"White County",18181,5,falling,higher,63,175 ,155.6, 196.5,1.2,-0.8 ,-1.3, -0.3
"Starke County",18149,5,falling,higher,63,190.6 ,169.5, 213.9,1.3,-2.3 ,-3.9, -0.7
"Fayette County",18041,5,falling,higher,61,181.2 ,160.9, 203.6,1.2,-0.9 ,-1.4, -0.4
"Decatur County",18031,5,falling,higher,58,171.7 ,152.2, 193.2,1.1,-0.8 ,-1.4, -0.2
"Orange County",18117,4,stable,higher,58,204.8 ,181.2, 231,1.4,-0.2 ,-0.7, 0.3
"Posey County",18129,8,falling,similar,56,159.5 ,140.8, 180.1,1.1,-1.2 ,-1.7, -0.8
"Owen County",18119,5,falling,higher,56,188.9 ,166.6, 213.7,1.3,-1.7 ,-3.2, -0.1
"Franklin County",18047,4,stable,higher,54,175.2 ,154.5, 198.3,1.2,-0.4 ,-1.0, 0.2
"Fountain County",18045,4,stable,higher,54,213.3 ,188.1, 241.4,1.4,-0.4 ,-1.0, 0.2
"Fulton County",18049,5,falling,higher,53,184.4 ,162.3, 208.9,1.2,-0.9 ,-1.4, -0.3
"Sullivan County",18153,5,falling,higher,51,188.2 ,165.5, 213.5,1.3,-0.7 ,-1.2, -0.2
"Perry County",18123,4,stable,higher,46,172 ,150.2, 196.5,1.2,-0.6 ,-1.3, 0.2
"Jay County",18075,6,stable,similar,46,167.7 ,146.3, 191.6,1.1,-0.5 ,-1.2, 0.3
"Spencer County",18147,8,falling,similar,46,154.2 ,134.2, 176.6,1.0,-1.5 ,-2.0, -1.0
"Vermillion County",18165,5,falling,higher,45,202.2 ,176, 231.6,1.4,-0.8 ,-1.5, -0.2
"Carroll County",18015,8,falling,similar,41,139 ,120.1, 160.3,0.9,-1.0 ,-1.7, -0.3
"Brown County",18013,6,stable,similar,40,161.3 ,138.5, 187.5,1.1,-0.7 ,-1.6, 0.2
"Rush County",18139,8,falling,similar,40,170.2 ,146.8, 196.6,1.1,-0.8 ,-1.4, -0.2
"Blackford County",18009,4,stable,higher,39,209.3 ,180.6, 242,1.4,-0.6 ,-1.2, 0.0
"Parke County",18121,8,falling,similar,39,163.1 ,140.4, 188.8,1.1,-1.2 ,-1.9, -0.5
"Tipton County",18159,8,falling,similar,38,167.7 ,143.9, 194.9,1.1,-0.9 ,-1.6, -0.2
"Pulaski County",18131,4,stable,higher,37,200.4 ,171.9, 232.8,1.3,-0.5 ,-1.1, 0.2
"Pike County",18125,4,stable,higher,35,190.9 ,163, 222.8,1.3,-0.4 ,-1.1, 0.4
