"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Texas",48000,-,falling,-,1382,5 ,4.9, 5.2,-,-2.4 ,-2.6, -2.3
"DeWitt County",48123,4,stable,higher,4,13 ,7.9, 20.7,2.5,2.4 ,-0.1, 5.0
"Victoria County",48469,6,stable,similar,6,5.8 ,3.9, 8.3,1.1,0.5 ,-1.2, 2.2
"Wichita County",48485,8,falling,similar,9,5.5 ,4, 7.5,1.1,-5.3 ,-9.2, -1.1
"Guadalupe County",48187,8,falling,similar,8,4.5 ,3.1, 6.2,0.9,-4.7 ,-6.3, -3.1
"Wood County",48499,8,falling,similar,4,4.1 ,2.5, 7,0.8,-3.4 ,-5.0, -1.8
"Van Zandt County",48467,8,falling,similar,5,5.8 ,3.8, 8.8,1.1,-3.4 ,-4.6, -2.2
"Comal County",48091,8,falling,similar,10,4.9 ,3.6, 6.5,1.0,-3.1 ,-4.4, -1.8
"Travis County",48453,9,falling,lower,41,4.4 ,3.8, 5.1,0.9,-3.1 ,-3.8, -2.3
"Bowie County",48037,8,falling,similar,6,5.2 ,3.5, 7.5,1.0,-2.9 ,-4.3, -1.4
"Lubbock County",48303,8,falling,similar,15,4.9 ,3.9, 6.2,1.0,-2.9 ,-3.9, -1.8
"Collin County",48085,9,falling,lower,34,4.2 ,3.5, 4.8,0.8,-2.9 ,-3.7, -2.0
"El Paso County",48141,8,falling,similar,37,4.7 ,4, 5.4,0.9,-2.9 ,-3.5, -2.3
"Dallas County",48113,8,falling,similar,111,5 ,4.6, 5.5,1.0,-2.9 ,-3.4, -2.4
"Denton County",48121,9,falling,lower,27,4 ,3.3, 4.8,0.8,-2.8 ,-4.0, -1.6
