"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Texas",48000,-,stable,-,2466,8.2 ,8.1, 8.4,-,-0.2 ,-1.5, 1.1
"Anderson County",48001,4,stable,higher,20,27.2 ,22, 33.2,4.1,-0.1 ,-2.1, 2.0
"Jim Wells County",48249,1,rising,higher,9,18.8 ,13.6, 25.4,2.8,3.2 ,1.4, 4.9
"Val Verde County",48465,1,rising,higher,9,16.8 ,12.2, 22.7,2.5,2.2 ,0.0, 4.4
"San Patricio County",48409,1,rising,higher,14,16.8 ,13, 21.4,2.5,4.0 ,2.0, 6.0
"Caldwell County",48055,4,stable,higher,8,15.3 ,10.8, 21.1,2.3,1.1 ,-1.0, 3.3
"Webb County",48479,1,rising,higher,31,14.3 ,12.1, 16.8,2.2,1.0 ,0.2, 1.9
"Howard County",48227,1,rising,higher,5,12.5 ,8, 18.6,1.9,3.0 ,0.9, 5.0
"Nueces County",48355,1,rising,higher,53,12.3 ,10.8, 13.9,1.9,2.4 ,1.4, 3.3
"Liberty County",48291,4,stable,higher,12,12.1 ,9.1, 15.7,1.8,1.5 ,-0.3, 3.4
"Ector County",48135,1,rising,higher,17,11.8 ,9.3, 14.6,1.8,3.3 ,2.0, 4.6
"El Paso County",48141,1,rising,higher,94,11.3 ,10.3, 12.3,1.7,2.6 ,1.9, 3.3
"Polk County",48373,4,stable,higher,8,11.2 ,7.7, 15.7,1.7,0.6 ,-0.9, 2.2
"Potter County",48375,1,rising,higher,14,11.1 ,8.6, 14.1,1.7,3.2 ,1.4, 5.0
"Galveston County",48167,1,rising,higher,45,11.1 ,9.6, 12.7,1.7,2.3 ,1.4, 3.2
"Victoria County",48469,1,rising,higher,12,10.6 ,8, 13.7,1.6,2.6 ,1.0, 4.3
"Bexar County",48029,4,stable,higher,194,10 ,9.3, 10.6,1.5,-5.7 ,-14.3, 3.9
"Orange County",48361,4,stable,higher,11,9.8 ,7.3, 12.9,1.5,1.3 ,-0.4, 2.9
"Lubbock County",48303,1,rising,higher,31,9.8 ,8.3, 11.4,1.5,3.2 ,2.1, 4.3
"Brazoria County",48039,1,rising,higher,35,9.6 ,8.2, 11.2,1.5,1.6 ,0.5, 2.6
"Wichita County",48485,1,rising,higher,15,9.6 ,7.5, 12.1,1.4,2.4 ,1.1, 3.6
