"Death Rate/Trend Comparison by Cancer, 2016-2020"

Florida Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Florida",12000,-,falling,-,11128,33.9 ,33.6, 34.2,-,-4.6 ,-5.0, -4.2
"Alachua County",12001,8,falling,similar,99,33.8 ,30.8, 37,1.0,-5.6 ,-7.9, -3.3
"Baker County",12003,5,falling,higher,17,50.5 ,40.1, 62.9,1.4,-2.3 ,-3.5, -1.1
"Bay County",12005,5,falling,higher,102,41 ,37.5, 44.9,1.2,-6.4 ,-9.5, -3.2
"Bradford County",12007,5,falling,higher,18,46.7 ,37.5, 57.8,1.3,-2.1 ,-3.1, -1.1
"Brevard County",12009,5,falling,higher,438,41.2 ,39.4, 43,1.2,-7.5 ,-10.4, -4.6
"Broward County",12011,9,falling,lower,704,27.5 ,26.6, 28.4,0.8,-4.6 ,-5.1, -4.2
"Calhoun County",12013,4,stable,higher,15,71 ,55.6, 89.8,2.0,-1.0 ,-2.2, 0.2
"Charlotte County",12015,8,falling,similar,172,35.5 ,32.8, 38.5,1.0,-1.8 ,-2.2, -1.3
"Citrus County",12017,5,falling,higher,175,49.9 ,46.3, 53.8,1.4,-3.2 ,-4.8, -1.5
"Clay County",12019,5,falling,higher,116,44.7 ,41, 48.6,1.3,-3.1 ,-4.0, -2.1
"Collier County",12021,9,falling,lower,188,21.5 ,20, 23,0.6,-6.1 ,-8.1, -4.0
"Columbia County",12023,5,falling,higher,58,58.1 ,51.5, 65.4,1.7,-1.1 ,-1.7, -0.5
"DeSoto County",12027,5,falling,higher,29,48.4 ,40.6, 57.5,1.4,-1.4 ,-2.2, -0.5
"Dixie County",12029,4,stable,higher,17,59.6 ,47.1, 75.2,1.7,-0.9 ,-1.9, 0.2
"Duval County",12031,5,falling,higher,443,41.5 ,39.7, 43.3,1.2,-4.1 ,-4.8, -3.3
"Escambia County",12033,5,falling,higher,200,48.4 ,45.4, 51.5,1.4,-2.5 ,-3.4, -1.6
"Flagler County",12035,8,falling,similar,88,36.5 ,33, 40.4,1.0,-1.6 ,-2.3, -1.0
"Franklin County",12037,8,falling,similar,10,47.6 ,35, 64.5,1.4,-2.3 ,-3.5, -1.1
"Gadsden County",12039,8,falling,similar,25,37 ,30.7, 44.5,1.1,-1.7 ,-2.6, -0.8
"Gilchrist County",12041,5,falling,higher,16,53.3 ,42.1, 67.3,1.5,-1.3 ,-2.4, -0.2
"Glades County",12043,8,falling,similar,10,34.5 ,25.4, 47.4,1.0,-2.9 ,-4.0, -1.7
"Gulf County",12045,8,falling,similar,11,42.2 ,31.7, 56.1,1.2,-2.9 ,-4.2, -1.6
"Hamilton County",12047,5,falling,higher,11,58 ,43.4, 76.3,1.7,-2.2 ,-3.2, -1.2
"Hardee County",12049,6,stable,similar,14,44.2 ,34.4, 56,1.3,-1.0 ,-2.0, 0.0
"Hendry County",12051,8,falling,similar,15,33.5 ,26.4, 42,1.0,-2.5 ,-3.6, -1.3
"Hernando County",12053,5,falling,higher,174,46.7 ,43.5, 50,1.3,-3.1 ,-3.8, -2.3
"Highlands County",12055,8,falling,similar,92,36.4 ,32.8, 40.4,1.0,-1.4 ,-2.1, -0.7
"Hillsborough County",12057,8,falling,similar,583,35.8 ,34.5, 37.2,1.0,-4.3 ,-5.7, -2.9
"Holmes County",12059,4,stable,higher,16,54.4 ,43.2, 68,1.6,-0.8 ,-1.8, 0.3
"Indian River County",12061,8,falling,similar,129,36.2 ,33.2, 39.5,1.0,-3.1 ,-3.8, -2.4
"Jackson County",12063,5,falling,higher,37,50.4 ,43.3, 58.5,1.4,-1.0 ,-1.7, -0.3
