"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Minnesota",27000,-,falling,-,254,3.7 ,3.5, 3.9,-,-0.9 ,-1.2, -0.6
"Anoka County",27003,6,stable,similar,14,3.7 ,2.9, 4.7,1.1,-1.3 ,-2.6, 0.0
"St. Louis County",27137,6,stable,similar,11,3.9 ,2.9, 5.1,1.1,-0.4 ,-1.7, 0.8
"Stearns County",27145,6,stable,similar,8,4.2 ,3, 5.9,1.2,-1.8 ,-3.7, 0.0
"Washington County",27163,6,stable,similar,10,3.2 ,2.4, 4.3,0.9,-1.3 ,-2.9, 0.2
"Dakota County",27037,8,falling,similar,16,3.4 ,2.7, 4.2,1.0,-1.6 ,-2.7, -0.6
"Hennepin County",27053,8,falling,similar,43,3.1 ,2.7, 3.6,0.9,-1.5 ,-2.2, -0.9
"Ramsey County",27123,8,falling,similar,19,3.1 ,2.5, 3.8,0.9,-1.9 ,-3.0, -0.8
"Olmsted County",27109,9,falling,lower,5,2.5 ,1.6, 3.7,0.7,-1.8 ,-3.3, -0.3
"Brown County",27015,**,**,higher,3,8 ,4.5, 13.5,2.3,**,**,**
"Carver County",27019,**,**,similar,4,4 ,2.4, 6.2,1.1,**,**,**
"Crow Wing County",27035,**,**,similar,4,4.3 ,2.6, 7,1.2,**,**,**
"Freeborn County",27047,**,**,similar,3,5.8 ,3.3, 10,1.6,**,**,**
"Itasca County",27061,**,**,higher,5,6.2 ,3.9, 9.7,1.8,**,**,**
"Mower County",27099,**,**,similar,3,5.6 ,3.2, 9.4,1.6,**,**,**
"Otter Tail County",27111,**,**,similar,5,4.7 ,2.9, 7.4,1.3,**,**,**
"Rice County",27131,**,**,similar,4,5.1 ,3.2, 7.9,1.5,**,**,**
"Scott County",27139,**,**,similar,4,2.8 ,1.6, 4.5,0.8,**,**,**
"Sherburne County",27141,**,**,similar,3,3.6 ,2, 5.8,1.0,**,**,**
"Wright County",27171,**,**,similar,6,4.1 ,2.7, 6,1.2,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Becker County",27005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beltrami County",27007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",27009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blue Earth County",27013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",27021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",27023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chisago County",27025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",27027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",27039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",27041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Faribault County",27043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",27045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goodhue County",27049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",27051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
