"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Indiana",18000,-,falling,-,6340,142.2 ,140.6, 143.8,-,-1.2 ,-1.3, -1.1
"Carroll County",18015,9,falling,lower,16,102.9 ,81.2, 129.6,0.8,-5.2 ,-9.0, -1.2
"Hamilton County",18057,9,falling,lower,196,110.8 ,103.9, 118.1,0.9,-1.6 ,-1.9, -1.3
"Allen County",18003,8,falling,similar,326,138 ,131.3, 145.1,1.1,-1.5 ,-1.8, -1.1
"Bartholomew County",18005,8,falling,similar,76,133.8 ,120.4, 148.4,1.0,-1.1 ,-1.7, -0.5
"Brown County",18013,8,falling,similar,17,137 ,107.5, 173.7,1.1,-1.9 ,-3.1, -0.7
"Cass County",18017,8,falling,similar,39,137.8 ,118.6, 159.7,1.1,-1.0 ,-1.5, -0.5
"Crawford County",18025,8,falling,similar,11,129.9 ,97.1, 172.3,1.0,-1.6 ,-2.7, -0.5
"Dearborn County",18029,8,falling,similar,48,135.4 ,118.4, 154.6,1.1,-0.9 ,-1.6, -0.3
"Elkhart County",18039,8,falling,similar,179,138.7 ,129.6, 148.4,1.1,-0.7 ,-1.0, -0.5
"Floyd County",18043,8,falling,similar,75,139.5 ,125.4, 154.9,1.1,-1.2 ,-1.8, -0.6
"Gibson County",18051,8,falling,similar,33,137 ,116.1, 160.8,1.1,-0.9 ,-1.4, -0.3
"Hancock County",18059,8,falling,similar,65,125.4 ,111.9, 140.2,1.0,-1.3 ,-1.9, -0.6
