"Death Rate/Trend Comparison by Cancer, 2016-2020"

Iowa Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Iowa",19000,-,falling,-,188,4.9 ,4.6, 5.2,-,-0.6 ,-0.9, -0.2
"Dubuque County",19061,6,stable,similar,7,5.4 ,3.7, 7.7,1.2,0.5 ,-1.1, 2.2
"Linn County",19113,6,stable,similar,12,4.1 ,3.1, 5.3,0.9,0.2 ,-1.3, 1.8
"Pottawattamie County",19155,6,stable,similar,6,5.8 ,3.9, 8.4,1.3,-0.6 ,-1.9, 0.8
"Scott County",19163,6,stable,similar,11,5.1 ,3.8, 6.8,1.2,-0.3 ,-1.6, 1.0
"Woodbury County",19193,6,stable,similar,6,5.4 ,3.6, 7.7,1.2,0.6 ,-0.9, 2.1
"Black Hawk County",19013,8,falling,similar,6,3.5 ,2.3, 5.1,0.8,-2.3 ,-4.1, -0.5
"Polk County",19153,8,falling,similar,24,4.6 ,3.8, 5.5,1.0,-0.9 ,-1.6, -0.1
"Cerro Gordo County",19033,**,**,similar,4,7 ,4.1, 11.4,1.6,**,**,**
"Johnson County",19103,**,**,similar,6,4.3 ,2.9, 6.3,1.0,**,**,**
"Story County",19169,**,**,similar,5,5.6 ,3.5, 8.4,1.3,**,**,**
"Warren County",19181,**,**,similar,3,5.5 ,3.1, 9.1,1.2,**,**,**
"Adair County",19001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Adams County",19003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allamakee County",19005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appanoose County",19007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audubon County",19009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",19011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",19015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bremer County",19017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",19019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista County",19021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",19023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",19025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",19027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",19029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",19031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",19035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chickasaw County",19037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",19039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",19041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clayton County",19043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",19045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",19047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallas County",19049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davis County",19051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",19053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",19055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Des Moines County",19057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickinson County",19059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emmet County",19063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",19065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",19067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",19069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
