"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Texas",48000,-,falling,-,8908,31.3 ,31, 31.6,-,-4.4 ,-4.9, -3.9
"Anderson County",48001,5,falling,higher,33,48.1 ,41, 56.2,1.4,-4.1 ,-5.4, -2.8
"Andrews County",48003,8,falling,similar,6,38.4 ,25.7, 55,1.1,-1.8 ,-3.4, -0.1
"Angelina County",48005,5,falling,higher,48,43.6 ,38.2, 49.5,1.2,-2.3 ,-2.8, -1.7
"Aransas County",48007,5,falling,higher,21,45.8 ,37.1, 56.4,1.3,-2.4 ,-3.2, -1.5
"Archer County",48009,8,falling,similar,5,33.4 ,21.4, 51.4,1.0,-2.5 ,-4.0, -1.0
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,9,falling,lower,14,25.2 ,19.6, 31.8,0.7,-3.2 ,-4.2, -2.1
"Austin County",48015,8,falling,similar,14,30.3 ,23.4, 38.9,0.9,-2.1 ,-3.1, -1.0
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,8,falling,similar,16,35.7 ,28.1, 45.4,1.0,-2.3 ,-3.2, -1.4
"Bastrop County",48021,5,falling,higher,45,42.8 ,37.2, 49,1.2,-1.8 ,-2.6, -1.0
"Baylor County",48023,**,**,similar,4,54.1 ,31.8, 90.8,1.5,**,**,**
"Bee County",48025,8,falling,similar,11,32.8 ,24.6, 42.8,0.9,-2.5 ,-3.7, -1.3
"Bell County",48027,5,falling,higher,128,41.5 ,38.3, 44.9,1.2,-7.8 ,-14.6, -0.5
"Bexar County",48029,9,falling,lower,460,24.4 ,23.4, 25.5,0.7,-4.9 ,-6.4, -3.5
"Blanco County",48031,8,falling,similar,8,35.4 ,24.7, 50.6,1.0,-2.8 ,-4.4, -1.1
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,8,falling,similar,16,44.9 ,35.5, 56.8,1.3,-1.0 ,-1.8, -0.1
"Bowie County",48037,5,falling,higher,58,47.8 ,42.4, 53.8,1.4,-1.6 ,-2.2, -1.1
"Brazoria County",48039,8,falling,similar,130,37.3 ,34.4, 40.4,1.1,-3.4 ,-4.0, -2.8
"Brazos County",48041,9,falling,lower,41,24.5 ,21.1, 28.1,0.7,-6.5 ,-8.6, -4.3
"Brewster County",48043,**,**,similar,3,23.4 ,12.8, 40.2,0.7,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,5,falling,higher,24,42.9 ,35.5, 51.6,1.2,-1.9 ,-2.7, -1.0
"Burleson County",48051,8,falling,similar,12,41.9 ,31.9, 54.5,1.2,-1.8 ,-3.1, -0.4
"Burnet County",48053,8,falling,similar,29,36.3 ,30.5, 43.2,1.0,-2.5 ,-3.4, -1.6
"Caldwell County",48055,8,falling,similar,15,32.3 ,25.4, 40.5,0.9,-2.2 ,-3.2, -1.2
"Calhoun County",48057,8,falling,similar,12,42.5 ,32.5, 55,1.2,-2.1 ,-3.1, -1.1
"Callahan County",48059,8,falling,similar,7,32.4 ,22.2, 46.4,0.9,-2.1 ,-3.6, -0.7
"Cameron County",48061,9,falling,lower,77,17.5 ,15.8, 19.4,0.5,-2.8 ,-3.3, -2.3
"Camp County",48063,8,falling,similar,8,45.6 ,32.2, 63.2,1.3,-2.8 ,-3.9, -1.7
"Carson County",48065,8,falling,similar,3,35.7 ,20.3, 60.3,1.0,-2.0 ,-3.6, -0.3
"Cass County",48067,5,falling,higher,25,50.4 ,41.8, 60.6,1.4,-1.0 ,-1.6, -0.3
"Castro County",48069,**,**,similar,3,36 ,20.7, 59,1.0,**,**,**
"Chambers County",48071,8,falling,similar,17,42.7 ,33.8, 53.3,1.2,-2.1 ,-3.2, -1.0
"Cherokee County",48073,8,falling,similar,28,40.4 ,34, 47.9,1.2,-2.5 ,-3.2, -1.7
"Childress County",48075,8,falling,similar,4,43.3 ,25.5, 69.7,1.2,-1.9 ,-3.7, -0.1
"Clay County",48077,6,stable,similar,6,35 ,23.6, 51.3,1.0,-1.3 ,-3.1, 0.5
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,8,falling,similar,3,50.6 ,29.4, 87.6,1.4,-2.2 ,-4.0, -0.4
"Coleman County",48083,4,stable,higher,9,57 ,41.3, 78.7,1.6,-0.1 ,-1.4, 1.2
"Collin County",48085,9,falling,lower,217,25.2 ,23.7, 26.8,0.7,-4.4 ,-5.3, -3.5
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colorado County",48089,9,falling,lower,9,25.3 ,18.5, 34.4,0.7,-10.5 ,-17.6, -2.8
"Comal County",48091,9,falling,lower,62,30.5 ,27.1, 34.2,0.9,-2.0 ,-2.7, -1.2
"Comanche County",48093,8,falling,similar,7,28.6 ,19.6, 41.3,0.8,-1.7 ,-3.0, -0.3
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooke County",48097,5,falling,higher,28,49.3 ,41.4, 58.5,1.4,-0.9 ,-1.6, -0.2
"Coryell County",48099,5,falling,higher,32,52.5 ,44.5, 61.4,1.5,-2.6 ,-3.5, -1.7
