"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

"Uterus (Corpus & Uterus, NOS)"

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,11303,5.1 ,5, 5.1,-,0.7 ,0.1, 1.4
"Ohio",39000,-,rising,-,455,5.3 ,5.1, 5.5,-,1.2 ,0.6, 1.7
"Cuyahoga County",39035,1,rising,higher,69,6.9 ,6.1, 7.7,1.4,0.8 ,0.3, 1.3
"Hamilton County",39061,1,rising,higher,34,6 ,5.1, 7,1.2,2.1 ,1.2, 3.0
"Butler County",39017,6,stable,similar,13,5.5 ,4.3, 7.1,1.1,1.5 ,-0.1, 3.2
"Franklin County",39049,6,stable,similar,38,5.2 ,4.5, 6,1.0,0.3 ,-0.8, 1.3
"Lake County",39085,6,stable,similar,10,5.1 ,3.7, 6.8,1.0,0.5 ,-1.1, 2.2
"Lorain County",39093,6,stable,similar,13,5.4 ,4.1, 6.9,1.1,-0.2 ,-1.3, 0.9
"Lucas County",39095,6,stable,similar,14,4.5 ,3.5, 5.7,0.9,0.0 ,-1.0, 1.1
"Mahoning County",39099,6,stable,similar,9,4.4 ,3.2, 6,0.9,0.8 ,-0.4, 1.9
"Montgomery County",39113,6,stable,similar,20,4.6 ,3.7, 5.6,0.9,0.1 ,-0.9, 1.0
"Portage County",39133,6,stable,similar,7,6.1 ,4.2, 8.7,1.2,1.2 ,-0.8, 3.1
"Richland County",39139,6,stable,similar,6,6.5 ,4.4, 9.5,1.3,1.5 ,-0.2, 3.2
"Stark County",39151,6,stable,similar,13,4.3 ,3.3, 5.5,0.8,-0.1 ,-1.3, 1.2
"Summit County",39153,6,stable,similar,17,4.2 ,3.3, 5.3,0.8,0.0 ,-0.9, 0.9
"Wood County",39173,6,stable,similar,5,5.4 ,3.5, 8.3,1.1,-0.1 ,-1.6, 1.5
"Trumbull County",39155,7,stable,lower,6,3.6 ,2.4, 5.2,0.7,-0.8 ,-2.5, 0.9
"Allen County",39003,**,**,similar,3,4 ,2.2, 6.8,0.8,**,**,**
"Ashtabula County",39007,**,**,similar,6,7.8 ,5.1, 11.4,1.5,**,**,**
"Clark County",39023,**,**,similar,5,4.9 ,3.2, 7.4,1.0,**,**,**
"Clermont County",39025,**,**,similar,8,5.1 ,3.6, 7.1,1.0,**,**,**
"Crawford County",39033,**,**,similar,3,9.8 ,5.4, 16.6,1.9,**,**,**
"Delaware County",39041,**,**,similar,4,3.8 ,2.3, 5.9,0.8,**,**,**
"Erie County",39043,**,**,similar,3,5.4 ,3, 9.3,1.1,**,**,**
"Fairfield County",39045,**,**,similar,5,5.1 ,3.4, 7.6,1.0,**,**,**
"Geauga County",39055,**,**,similar,4,4.6 ,2.7, 7.6,0.9,**,**,**
"Greene County",39057,**,**,similar,6,5.1 ,3.4, 7.4,1.0,**,**,**
"Hancock County",39063,**,**,similar,3,6.3 ,3.6, 10.4,1.3,**,**,**
"Jefferson County",39081,**,**,similar,3,5.5 ,3.2, 9.4,1.1,**,**,**
"Knox County",39083,**,**,similar,3,7 ,4.1, 11.6,1.4,**,**,**
"Licking County",39089,**,**,similar,7,5.2 ,3.6, 7.4,1.0,**,**,**
"Medina County",39103,**,**,similar,8,5.8 ,4, 8.2,1.2,**,**,**
"Miami County",39109,**,**,similar,3,3.9 ,2.2, 6.6,0.8,**,**,**
"Muskingum County",39119,**,**,similar,3,5.2 ,3, 8.7,1.0,**,**,**
"Sandusky County",39143,**,**,similar,3,7.8 ,4.5, 13,1.5,**,**,**
"Tuscarawas County",39157,**,**,similar,5,6.5 ,4, 10.1,1.3,**,**,**
"Warren County",39165,**,**,similar,7,4.8 ,3.3, 6.8,0.9,**,**,**
"Wayne County",39169,**,**,similar,5,5.7 ,3.6, 8.7,1.1,**,**,**
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashland County",39005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Athens County",39009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Auglaize County",39011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Belmont County",39013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",39015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Champaign County",39021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",39027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Columbiana County",39029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coshocton County",39031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Darke County",39037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Defiance County",39039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",39051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallia County",39053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guernsey County",39059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",39065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",39071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",39075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huron County",39077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",39079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
