"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Texas",48000,-,stable,-,1213,4.2 ,4.1, 4.3,-,0.2 ,-0.3, 0.7
"Taylor County",48441,6,stable,similar,9,6.2 ,4.5, 8.4,1.4,-1.3 ,-3.1, 0.5
"Angelina County",48005,6,stable,similar,7,6.1 ,4.1, 8.6,1.4,0.1 ,-1.9, 2.1
"Kaufman County",48257,6,stable,similar,7,5.8 ,4, 8.1,1.3,-1.2 ,-3.4, 1.0
"Orange County",48361,6,stable,similar,6,5.7 ,3.8, 8.3,1.3,-0.6 ,-2.2, 0.9
"Gregg County",48183,6,stable,similar,8,5.4 ,3.8, 7.5,1.2,0.5 ,-1.1, 2.1
"Kerr County",48265,6,stable,similar,5,5.2 ,3.3, 8.2,1.2,0.0 ,-2.3, 2.3
"Montgomery County",48339,6,stable,similar,34,5.2 ,4.4, 6.1,1.2,-0.9 ,-2.0, 0.3
"Parker County",48367,6,stable,similar,8,5.1 ,3.6, 7,1.2,0.2 ,-1.6, 2.0
"Liberty County",48291,8,falling,similar,5,5.1 ,3.2, 7.6,1.1,-2.1 ,-3.8, -0.4
"Johnson County",48251,6,stable,similar,10,5 ,3.7, 6.7,1.1,-0.7 ,-2.4, 1.1
"Brazoria County",48039,6,stable,similar,19,5 ,4, 6.2,1.1,-0.8 ,-1.9, 0.3
"Williamson County",48491,6,stable,similar,29,5 ,4.2, 5.9,1.1,3.3 ,-0.7, 7.5
"Ellis County",48139,6,stable,similar,10,5 ,3.6, 6.7,1.1,-1.6 ,-3.3, 0.0
"Lubbock County",48303,6,stable,similar,14,4.8 ,3.7, 6.1,1.1,-0.1 ,-1.4, 1.3
"Potter County",48375,6,stable,similar,6,4.7 ,3.1, 6.9,1.1,-0.9 ,-2.7, 0.9
"Brazos County",48041,6,stable,similar,8,4.7 ,3.3, 6.4,1.1,-0.2 ,-2.1, 1.8
"Bowie County",48037,8,falling,similar,5,4.6 ,2.9, 6.9,1.0,-1.8 ,-3.2, -0.5
"Tarrant County",48439,8,falling,similar,92,4.6 ,4.1, 5,1.0,-0.6 ,-1.0, -0.2
"Grayson County",48181,6,stable,similar,8,4.5 ,3.2, 6.3,1.0,-0.7 ,-2.1, 0.7
"Smith County",48423,6,stable,similar,12,4.4 ,3.4, 5.7,1.0,-1.0 ,-2.3, 0.3
"Tom Green County",48451,6,stable,similar,6,4.4 ,2.9, 6.3,1.0,-1.2 ,-2.9, 0.5
"Midland County",48329,6,stable,similar,7,4.3 ,2.9, 6.1,1.0,-1.1 ,-2.6, 0.5
"Collin County",48085,8,falling,similar,42,4.3 ,3.7, 4.9,1.0,-1.4 ,-2.4, -0.3
"Wichita County",48485,6,stable,similar,6,4.2 ,2.8, 6.1,1.0,-1.6 ,-3.2, 0.0
"Hays County",48209,8,falling,similar,8,4.2 ,3, 5.7,1.0,-1.6 ,-3.1, -0.1
"Henderson County",48213,6,stable,similar,5,4.2 ,2.6, 6.5,0.9,-1.4 ,-3.0, 0.3
"Travis County",48453,8,falling,similar,45,4.1 ,3.6, 4.7,0.9,-1.1 ,-1.9, -0.4
"Harris County",48201,6,stable,similar,173,4.1 ,3.8, 4.4,0.9,1.9 ,-0.1, 3.9
"Denton County",48121,6,stable,similar,33,4 ,3.4, 4.7,0.9,-0.7 ,-1.6, 0.2
"Fort Bend County",48157,6,stable,similar,29,3.9 ,3.3, 4.7,0.9,-0.4 ,-1.5, 0.6
