"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Texas",48000,-,falling,-,1382,5 ,4.9, 5.2,-,-2.4 ,-2.6, -2.3
"Collin County",48085,9,falling,lower,34,4.2 ,3.5, 4.8,0.8,-2.9 ,-3.7, -2.0
"Denton County",48121,9,falling,lower,27,4 ,3.3, 4.8,0.8,-2.8 ,-4.0, -1.6
"Hidalgo County",48215,9,falling,lower,31,4.1 ,3.5, 4.8,0.8,-1.6 ,-2.4, -0.9
"Travis County",48453,9,falling,lower,41,4.4 ,3.8, 5.1,0.9,-3.1 ,-3.8, -2.3
"Bell County",48027,8,falling,similar,18,6.2 ,5, 7.7,1.2,-1.5 ,-2.7, -0.3
"Bexar County",48029,8,falling,similar,94,5.1 ,4.7, 5.6,1.0,-2.3 ,-2.7, -1.8
"Bowie County",48037,8,falling,similar,6,5.2 ,3.5, 7.5,1.0,-2.9 ,-4.3, -1.4
"Brazoria County",48039,8,falling,similar,16,4.7 ,3.7, 5.9,0.9,-2.7 ,-3.8, -1.7
"Brazos County",48041,8,falling,similar,9,5.5 ,4, 7.4,1.1,-2.4 ,-3.8, -1.0
"Cameron County",48061,8,falling,similar,20,4.7 ,3.8, 5.7,0.9,-1.2 ,-2.3, -0.1
"Comal County",48091,8,falling,similar,10,4.9 ,3.6, 6.5,1.0,-3.1 ,-4.4, -1.8
"Dallas County",48113,8,falling,similar,111,5 ,4.6, 5.5,1.0,-2.9 ,-3.4, -2.4
"El Paso County",48141,8,falling,similar,37,4.7 ,4, 5.4,0.9,-2.9 ,-3.5, -2.3
"Ellis County",48139,8,falling,similar,10,6.3 ,4.7, 8.3,1.2,-2.1 ,-3.7, -0.5
