"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Ovary

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"North Carolina",37000,-,falling,-,401,5.7 ,5.4, 5.9,-,-3.0 ,-3.7, -2.3
"Alamance County",37001,6,stable,similar,9,7.1 ,5.1, 9.7,1.1,-0.3 ,-1.7, 1.2
"Catawba County",37035,6,stable,similar,8,6.8 ,4.8, 9.4,1.1,-0.5 ,-2.0, 1.0
"Durham County",37063,6,stable,similar,10,5.3 ,3.9, 7.1,0.8,-1.3 ,-2.6, 0.1
"Lincoln County",37109,6,stable,similar,4,7.1 ,4.4, 11.2,1.1,0.0 ,-1.9, 1.9
"Onslow County",37133,6,stable,similar,7,9 ,6.3, 12.6,1.4,1.0 ,-0.7, 2.7
"Orange County",37135,6,stable,similar,4,4.8 ,2.9, 7.5,0.8,-1.1 ,-3.2, 1.0
"Randolph County",37151,6,stable,similar,7,7.2 ,4.9, 10.1,1.1,-1.0 ,-2.7, 0.7
"Robeson County",37155,6,stable,similar,4,4.9 ,3, 7.6,0.8,-1.8 ,-3.6, 0.0
"Union County",37179,6,stable,similar,10,7.7 ,5.7, 10.2,1.2,-1.0 ,-2.7, 0.7
"Buncombe County",37021,8,falling,similar,15,7.1 ,5.5, 9,1.1,-1.7 ,-2.9, -0.4
"Cleveland County",37045,8,falling,similar,6,8.1 ,5.4, 11.9,1.3,-1.5 ,-3.0, -0.1
"Forsyth County",37067,8,falling,similar,14,5.3 ,4.1, 6.8,0.8,-4.8 ,-7.6, -1.8
"Guilford County",37081,8,falling,similar,20,5.9 ,4.8, 7.2,0.9,-1.9 ,-2.7, -1.0
"Henderson County",37089,8,falling,similar,9,7.3 ,5.3, 10,1.2,-1.6 ,-3.0, -0.3
"Iredell County",37097,8,falling,similar,6,5.3 ,3.5, 7.7,0.8,-2.0 ,-3.8, 0.0
"Mecklenburg County",37119,8,falling,similar,32,5.6 ,4.8, 6.6,0.9,-2.1 ,-2.9, -1.3
"New Hanover County",37129,8,falling,similar,12,7.4 ,5.6, 9.7,1.2,-1.4 ,-2.5, -0.2
"Rockingham County",37157,8,falling,similar,3,4.8 ,2.6, 8.3,0.8,-2.7 ,-4.3, -1.0
"Rowan County",37159,8,falling,similar,6,5.7 ,3.8, 8.4,0.9,-2.5 ,-4.1, -0.9
"Surry County",37171,8,falling,similar,3,5.3 ,3, 9.1,0.8,-2.4 ,-4.2, -0.5
"Wake County",37183,8,falling,similar,33,5.8 ,4.9, 6.8,0.9,-2.1 ,-2.9, -1.3
"Wayne County",37191,8,falling,similar,7,8.1 ,5.6, 11.4,1.3,-2.1 ,-3.5, -0.7
"Brunswick County",37019,9,falling,lower,8,4.6 ,3.2, 6.8,0.7,-2.9 ,-4.6, -1.1
"Cabarrus County",37025,9,falling,lower,5,4.2 ,2.7, 6.1,0.7,-2.3 ,-4.1, -0.5
"Cumberland County",37051,9,falling,lower,9,4.6 ,3.3, 6.3,0.7,-2.0 ,-3.5, -0.5
"Davidson County",37057,9,falling,lower,6,4.3 ,2.9, 6.4,0.7,-2.2 ,-3.7, -0.6
"Gaston County",37071,9,falling,lower,6,4 ,2.7, 5.8,0.6,-8.3 ,-11.6, -4.8
"Beaufort County",37013,**,**,similar,3,8.8 ,4.8, 15.1,1.4,**,**,**
"Caldwell County",37027,**,**,similar,4,6 ,3.5, 9.9,0.9,**,**,**
"Carteret County",37031,**,**,similar,4,6.7 ,3.8, 11.3,1.1,**,**,**
"Chatham County",37037,**,**,similar,4,6.2 ,3.7, 10.2,1.0,**,**,**
"Craven County",37049,**,**,similar,6,7 ,4.6, 10.4,1.1,**,**,**
"Harnett County",37085,**,**,similar,6,7.6 ,5.1, 11,1.2,**,**,**
"Haywood County",37087,**,**,similar,3,5.1 ,3, 8.9,0.8,**,**,**
"Johnston County",37101,**,**,similar,8,7 ,4.9, 9.6,1.1,**,**,**
"Nash County",37127,**,**,similar,4,5.8 ,3.4, 9.2,0.9,**,**,**
"Pender County",37141,**,**,similar,4,9.3 ,5.6, 14.8,1.5,**,**,**
"Pitt County",37147,**,**,similar,5,4.6 ,2.9, 7,0.7,**,**,**
"Wilkes County",37193,**,**,similar,4,7.6 ,4.3, 12.7,1.2,**,**,**
"Alexander County",37003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
