"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Ohio",39000,-,stable,-,749,4.9 ,4.8, 5.1,-,0.1 ,0.0, 0.3
"Columbiana County",39029,1,rising,higher,10,6.4 ,4.7, 8.6,1.5,1.4 ,0.0, 2.8
"Clermont County",39025,4,stable,higher,14,5.7 ,4.4, 7.3,1.4,0.0 ,-1.1, 1.2
"Cuyahoga County",39035,4,stable,higher,95,5.3 ,4.8, 5.8,1.3,0.1 ,-0.3, 0.5
"Lake County",39085,4,stable,higher,22,6.5 ,5.3, 7.9,1.6,1.1 ,-0.2, 2.3
"Licking County",39089,4,stable,higher,12,5.8 ,4.5, 7.5,1.4,-0.2 ,-1.5, 1.1
"Lorain County",39093,4,stable,higher,22,5.2 ,4.3, 6.3,1.2,0.8 ,-0.3, 1.9
"Lucas County",39095,4,stable,higher,28,5.2 ,4.3, 6.1,1.2,-0.5 ,-1.1, 0.2
"Wood County",39173,4,stable,higher,9,5.9 ,4.3, 8,1.4,-1.1 ,-3.0, 0.8
"Allen County",39003,6,stable,similar,7,5.1 ,3.5, 7.2,1.2,0.5 ,-0.8, 1.9
"Ashtabula County",39007,6,stable,similar,8,5.3 ,3.8, 7.5,1.3,0.9 ,-1.1, 2.9
"Auglaize County",39011,6,stable,similar,4,5.9 ,3.5, 9.5,1.4,0.0 ,-1.8, 1.8
"Butler County",39017,6,stable,similar,20,4.8 ,3.9, 5.8,1.1,0.5 ,-0.8, 1.9
"Clark County",39023,6,stable,similar,10,5.1 ,3.7, 6.8,1.2,-0.8 ,-2.0, 0.3
"Darke County",39037,6,stable,similar,5,6.4 ,4, 9.7,1.5,1.5 ,-0.8, 3.9
"Fairfield County",39045,6,stable,similar,9,4.8 ,3.5, 6.5,1.2,0.5 ,-1.2, 2.2
"Franklin County",39049,6,stable,similar,54,4.5 ,4, 5.1,1.1,-0.4 ,-1.2, 0.3
"Greene County",39057,6,stable,similar,11,4.9 ,3.6, 6.4,1.2,-0.4 ,-1.9, 1.1
"Hamilton County",39061,6,stable,similar,46,4.7 ,4.1, 5.4,1.1,-0.2 ,-0.9, 0.4
"Jefferson County",39081,6,stable,similar,6,5.7 ,3.7, 8.4,1.4,0.3 ,-1.3, 2.0
"Mahoning County",39099,6,stable,similar,15,4.2 ,3.2, 5.3,1.0,0.4 ,-0.6, 1.4
"Marion County",39101,6,stable,similar,4,4.3 ,2.6, 6.9,1.0,1.7 ,-0.3, 3.7
"Medina County",39103,6,stable,similar,12,5 ,3.8, 6.5,1.2,-0.3 ,-1.5, 0.9
"Miami County",39109,6,stable,similar,6,4.1 ,2.7, 5.9,1.0,0.2 ,-1.4, 1.8
"Montgomery County",39113,6,stable,similar,31,4.1 ,3.5, 4.9,1.0,-0.7 ,-1.6, 0.2
"Muskingum County",39119,6,stable,similar,4,3.7 ,2.3, 5.7,0.9,-0.8 ,-2.6, 1.0
"Richland County",39139,6,stable,similar,10,5.3 ,3.9, 7.2,1.3,0.1 ,-1.7, 1.9
"Ross County",39141,6,stable,similar,4,4.4 ,2.7, 6.8,1.1,-0.2 ,-2.2, 1.8
"Sandusky County",39143,6,stable,similar,4,4.8 ,2.8, 7.6,1.1,0.9 ,-1.2, 3.1
"Stark County",39151,6,stable,similar,26,4.7 ,3.9, 5.6,1.1,0.4 ,-0.4, 1.2
"Summit County",39153,6,stable,similar,34,4.7 ,4, 5.5,1.1,-0.2 ,-0.9, 0.5
"Trumbull County",39155,6,stable,similar,16,5 ,4, 6.3,1.2,1.0 ,-0.2, 2.1
"Tuscarawas County",39157,6,stable,similar,7,4.7 ,3.2, 6.8,1.1,0.3 ,-1.4, 2.0
"Warren County",39165,6,stable,similar,9,3.5 ,2.6, 4.8,0.9,-0.9 ,-2.1, 0.5
"Wayne County",39169,6,stable,similar,7,4.5 ,3.2, 6.4,1.1,-0.8 ,-2.2, 0.7
"Belmont County",39013,8,falling,similar,4,3.9 ,2.4, 6.3,0.9,-1.6 ,-3.1, -0.1
"Portage County",39133,8,falling,similar,8,3.9 ,2.7, 5.4,0.9,-10.3 ,-17.0, -3.1
"Ashland County",39005,**,**,higher,5,7 ,4.5, 10.4,1.7,**,**,**
"Athens County",39009,**,**,higher,5,8.4 ,5.4, 12.6,2.0,**,**,**
"Brown County",39015,**,**,similar,4,6.6 ,4, 10.5,1.6,**,**,**
"Clinton County",39027,**,**,similar,4,7 ,4.2, 11.2,1.7,**,**,**
"Defiance County",39039,**,**,similar,4,6.4 ,3.8, 10.4,1.5,**,**,**
"Delaware County",39041,**,**,similar,9,4.3 ,3.1, 5.8,1.0,**,**,**
"Erie County",39043,**,**,similar,7,5.8 ,4.1, 8.2,1.4,**,**,**
"Fulton County",39051,**,**,similar,3,5.1 ,2.9, 8.6,1.2,**,**,**
"Geauga County",39055,**,**,similar,6,3.8 ,2.5, 5.7,0.9,**,**,**
"Hancock County",39063,**,**,similar,4,4.4 ,2.7, 6.9,1.1,**,**,**
"Huron County",39077,**,**,similar,4,5.7 ,3.6, 8.8,1.4,**,**,**
"Knox County",39083,**,**,similar,3,3.8 ,2.2, 6.4,0.9,**,**,**
"Lawrence County",39087,**,**,similar,5,5.6 ,3.6, 8.6,1.4,**,**,**
"Ottawa County",39123,**,**,similar,4,6.3 ,3.8, 10.3,1.5,**,**,**
"Pickaway County",39129,**,**,higher,5,7.3 ,4.7, 10.9,1.7,**,**,**
"Preble County",39135,**,**,similar,3,6.2 ,3.6, 10.1,1.5,**,**,**
"Scioto County",39145,**,**,similar,4,4 ,2.5, 6.2,1.0,**,**,**
"Seneca County",39147,**,**,similar,4,5.1 ,3, 8.1,1.2,**,**,**
"Washington County",39167,**,**,similar,4,4.1 ,2.5, 6.6,1.0,**,**,**
"Williams County",39171,**,**,similar,4,7.3 ,4.5, 11.5,1.8,**,**,**
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Champaign County",39021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coshocton County",39031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",39033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallia County",39053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guernsey County",39059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",39065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",39071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",39075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",39079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",39091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",39097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meigs County",39105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",39107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",39111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrow County",39117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",39121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Paulding County",39125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",39127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",39131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",39137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",39149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",39159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Wert County",39161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wyandot County",39175,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/19/2024 7:41 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adams County",39001, "Carroll County",39019, "Champaign County",39021, "Coshocton County",39031, "Crawford County",39033, "Fayette County",39047, "Gallia County",39053, "Guernsey County",39059, "Hardin County",39065, "Harrison County",39067, "Henry County",39069, "Highland County",39071, "Hocking County",39073, "Holmes County",39075, "Jackson County",39079, "Logan County",39091, "Madison County",39097, "Meigs County",39105, "Mercer County",39107, "Monroe County",39111, "Morgan County",39115, "Morrow County",39117, "Noble County",39121, "Paulding County",39125, "Perry County",39127, "Pike County",39131, "Putnam County",39137, "Shelby County",39149, "Union County",39159, "Van Wert County",39161, "Vinton County",39163, "Wyandot County",39175"

Trend for the following could not be reliably determined due to small number of deaths per year:
