"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Melanoma of the Skin

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,8150,2.1 ,2.1, 2.1,-,-2.5 ,-4.5, -0.5
"North Carolina",37000,-,falling,-,264,2.1 ,2, 2.2,-,-3.9 ,-5.3, -2.5
"Henderson County",37089,6,stable,similar,6,2.8 ,1.9, 4.2,1.4,1.4 ,-0.8, 3.6
"Burke County",37023,6,stable,similar,4,3.6 ,2.2, 5.6,1.7,1.2 ,-0.9, 3.4
"Cleveland County",37045,6,stable,similar,4,3.2 ,1.9, 5.2,1.6,0.9 ,-1.1, 2.9
"Davidson County",37057,4,stable,higher,7,3.2 ,2.2, 4.5,1.6,0.0 ,-1.7, 1.8
"Mecklenburg County",37119,9,falling,lower,15,1.6 ,1.2, 2,0.8,-2.7 ,-3.7, -1.6
"Cabarrus County",37025,8,falling,similar,4,1.7 ,1, 2.7,0.8,-2.6 ,-4.4, -0.8
"Cumberland County",37051,9,falling,lower,4,1.2 ,0.7, 1.9,0.6,-11.9 ,-20.2, -2.7
"Guilford County",37081,8,falling,similar,10,1.7 ,1.2, 2.2,0.8,-1.8 ,-3.0, -0.6
"Craven County",37049,6,stable,similar,4,2.6 ,1.5, 4.2,1.2,-1.7 ,-3.6, 0.3
"Catawba County",37035,6,stable,similar,4,2.3 ,1.4, 3.5,1.1,-1.6 ,-3.4, 0.3
"Wake County",37183,9,falling,lower,18,1.7 ,1.3, 2.1,0.8,-1.6 ,-2.8, -0.4
"Forsyth County",37067,8,falling,similar,9,1.9 ,1.4, 2.5,0.9,-1.5 ,-2.8, -0.2
"Gaston County",37071,6,stable,similar,6,2.2 ,1.5, 3.1,1.0,-1.4 ,-3.1, 0.5
"Iredell County",37097,6,stable,similar,4,2.2 ,1.3, 3.3,1.0,-1.1 ,-3.0, 0.9
"Buncombe County",37021,6,stable,similar,9,2.7 ,2, 3.7,1.3,-1.0 ,-2.4, 0.3
"Durham County",37063,7,stable,lower,4,1.3 ,0.8, 2,0.6,-0.8 ,-2.8, 1.4
"Alamance County",37001,6,stable,similar,5,2.5 ,1.6, 3.7,1.2,-0.5 ,-2.4, 1.5
"Rowan County",37159,6,stable,similar,5,2.7 ,1.7, 4,1.3,-0.4 ,-2.2, 1.4
"Brunswick County",37019,**,**,similar,5,2.1 ,1.3, 3.4,1.0,**,**,**
"Haywood County",37087,**,**,similar,3,3.4 ,1.8, 5.9,1.6,**,**,**
"Johnston County",37101,**,**,similar,4,1.8 ,1.1, 2.7,0.8,**,**,**
"Moore County",37125,**,**,similar,4,2.5 ,1.5, 4,1.2,**,**,**
"Nash County",37127,**,**,similar,3,2.4 ,1.4, 4.1,1.2,**,**,**
"New Hanover County",37129,**,**,similar,6,2 ,1.3, 2.9,1.0,**,**,**
"Onslow County",37133,**,**,higher,6,3.9 ,2.6, 5.7,1.9,**,**,**
"Orange County",37135,**,**,similar,3,2.3 ,1.3, 3.8,1.1,**,**,**
"Pitt County",37147,**,**,similar,5,2.6 ,1.6, 3.9,1.2,**,**,**
"Randolph County",37151,**,**,similar,4,2.2 ,1.4, 3.5,1.1,**,**,**
"Surry County",37171,**,**,similar,4,3.4 ,2, 5.6,1.6,**,**,**
"Union County",37179,**,**,similar,6,2.4 ,1.6, 3.5,1.2,**,**,**
"Wayne County",37191,**,**,similar,4,2.9 ,1.8, 4.5,1.4,**,**,**
"Alexander County",37003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaufort County",37013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bertie County",37015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bladen County",37017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",37027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carteret County",37031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caswell County",37033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chatham County",37037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",37039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Columbus County",37047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dare County",37055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davie County",37059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duplin County",37061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgecombe County",37065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
