"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1210,2 ,1.9, 2,-,-1.3 ,-1.5, -1.1
"Texas",48000,-,falling,-,129,2.1 ,1.9, 2.3,-,-1.8 ,-2.2, -1.4
"Zavala County",48507,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zapata County",48505,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Young County",48503,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yoakum County",48501,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wood County",48499,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wise County",48497,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winkler County",48495,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilson County",48493,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamson County",48491,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Willacy County",48489,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilbarger County",48487,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wichita County",48485,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",48483,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wharton County",48481,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webb County",48479,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",48477,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ward County",48475,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waller County",48473,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Walker County",48471,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Victoria County",48469,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Zandt County",48467,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Val Verde County",48465,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Uvalde County",48463,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upton County",48461,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upshur County",48459,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tyler County",48457,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Trinity County",48455,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Travis County",48453,**,**,similar,5,2.4 ,1.5, 3.4,1.2,**,**,**
"Tom Green County",48451,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Titus County",48449,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Throckmorton County",48447,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terry County",48445,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terrell County",48443,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taylor County",48441,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tarrant County",48439,8,falling,similar,8,1.8 ,1.3, 2.5,0.9,-1.8 ,-3.1, -0.5
"Swisher County",48437,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sutton County",48435,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stonewall County",48433,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sterling County",48431,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stephens County",48429,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Starr County",48427,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Somervell County",48425,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smith County",48423,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherman County",48421,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",48419,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shackelford County",48417,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scurry County",48415,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schleicher County",48413,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Saba County",48411,**,**,*,3 or fewer,* ,*, *,*,**,**,**
