"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Tennessee",47000,-,falling,-,6603,142.7 ,141.2, 144.3,-,-1.2 ,-1.4, -1.1
"Benton County",47005,1,rising,higher,27,189.8 ,157.8, 227.8,1.5,1.2 ,0.1, 2.2
"Crockett County",47033,1,rising,higher,19,189.7 ,152.2, 234.4,1.5,1.1 ,0.0, 2.3
"Bedford County",47003,4,stable,higher,47,152.4 ,133.3, 173.7,1.2,-0.5 ,-1.2, 0.2
"Campbell County",47013,4,stable,higher,52,165.5 ,145.4, 188,1.3,-0.5 ,-1.2, 0.2
"Carroll County",47017,4,stable,higher,42,185.8 ,160.8, 214.1,1.4,-0.3 ,-0.8, 0.2
"Cheatham County",47021,4,stable,higher,42,166.4 ,143.9, 191.6,1.3,-0.7 ,-1.4, 0.1
"Chester County",47023,4,stable,higher,21,169.4 ,137.9, 206.6,1.3,0.6 ,-0.7, 2.0
"Claiborne County",47025,4,stable,higher,40,166.5 ,143.4, 192.7,1.3,-0.1 ,-0.8, 0.6
"Coffee County",47031,4,stable,higher,60,150.9 ,133.9, 169.5,1.2,-0.5 ,-1.1, 0.2
"Dickson County",47043,4,stable,higher,64,178.7 ,159.3, 200,1.4,0.3 ,-0.3, 1.0
"Dyer County",47045,4,stable,higher,44,162.8 ,141.5, 186.6,1.3,-0.4 ,-1.2, 0.3
"Gibson County",47053,4,stable,higher,66,172.8 ,154.3, 193.2,1.3,0.0 ,-0.5, 0.5
"Greene County",47059,4,stable,higher,93,160.3 ,145.5, 176.3,1.2,0.1 ,-0.6, 0.7
"Grundy County",47061,4,stable,higher,19,182.9 ,146.7, 226.6,1.4,0.4 ,-0.8, 1.5
