"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Illinois",17000,-,falling,-,5840,37.3 ,36.9, 37.8,-,-4.8 ,-5.4, -4.2
"Jersey County",17083,4,stable,higher,16,49.2 ,39, 61.7,1.4,-0.1 ,-1.2, 1.0
"Richland County",17159,4,stable,higher,12,48.6 ,36.6, 63.8,1.4,-0.1 ,-1.2, 1.1
"Clark County",17023,6,stable,similar,10,40.6 ,29.7, 54.8,1.2,-0.2 ,-1.2, 0.8
"Ford County",17053,4,stable,higher,11,54.6 ,40.4, 72.8,1.6,-0.2 ,-1.3, 1.0
"Union County",17181,4,stable,higher,14,51.4 ,39.7, 66.1,1.5,-0.2 ,-1.3, 1.0
"De Witt County",17039,4,stable,higher,14,60.9 ,47.2, 77.9,1.7,-0.2 ,-1.4, 1.1
"Hamilton County",17065,6,stable,similar,6,47.2 ,31.9, 68.8,1.4,-0.2 ,-1.9, 1.6
"Putnam County",17155,4,stable,higher,6,55.6 ,36.9, 83.3,1.6,-0.2 ,-2.1, 1.8
"Henry County",17073,4,stable,higher,34,43.8 ,37.3, 51.2,1.3,-0.3 ,-1.0, 0.5
"Cass County",17017,4,stable,higher,10,59.8 ,43.8, 80.1,1.7,-0.3 ,-1.4, 0.8
"Clay County",17025,4,stable,higher,10,52.9 ,39.2, 70.5,1.5,-0.3 ,-1.5, 1.0
"Marion County",17121,4,stable,higher,33,59.4 ,50.5, 69.6,1.7,-0.4 ,-1.2, 0.5
"Lee County",17103,4,stable,higher,26,48.9 ,40.6, 58.5,1.4,-0.4 ,-1.4, 0.6
"Warren County",17187,4,stable,higher,13,52.2 ,40, 67.4,1.5,-0.4 ,-1.6, 0.8
"Schuyler County",17169,4,stable,higher,7,59.5 ,40.9, 85.6,1.7,-0.4 ,-1.8, 1.0
"Greene County",17061,6,stable,similar,8,43.4 ,31.2, 59.6,1.2,-0.4 ,-1.9, 1.1
"Macoupin County",17117,4,stable,higher,37,51.7 ,44.4, 60.1,1.5,-0.5 ,-1.3, 0.3
"Mercer County",17131,4,stable,higher,14,52.4 ,40.6, 67.3,1.5,-0.5 ,-1.6, 0.6
"Randolph County",17157,4,stable,higher,24,50.1 ,41.3, 60.4,1.4,-0.5 ,-1.6, 0.6
"Jackson County",17077,4,stable,higher,29,44.1 ,37, 52.2,1.3,-0.6 ,-1.4, 0.2
"Morgan County",17137,4,stable,higher,24,47.1 ,38.8, 56.8,1.3,-0.6 ,-1.5, 0.3
"Woodford County",17203,6,stable,similar,22,40.7 ,33.2, 49.4,1.2,-0.6 ,-1.5, 0.3
"Livingston County",17105,4,stable,higher,25,48.8 ,40.4, 58.6,1.4,-0.6 ,-1.6, 0.3
"Jefferson County",17081,4,stable,higher,25,46.7 ,38.8, 56,1.3,-0.6 ,-1.7, 0.4
"Hardin County",17069,6,stable,similar,4,49 ,28.5, 83.9,1.4,-0.6 ,-2.7, 1.6
"Vermilion County",17183,5,falling,higher,66,59.2 ,52.9, 66.2,1.7,-0.7 ,-1.1, -0.2
"Bureau County",17011,5,falling,higher,26,46.6 ,38.8, 55.9,1.3,-0.7 ,-1.4, 0.0
"Lawrence County",17101,4,stable,higher,12,58.5 ,44.7, 75.6,1.7,-0.7 ,-1.8, 0.5
"Wayne County",17191,6,stable,similar,11,43.2 ,32.3, 57,1.2,-0.7 ,-1.9, 0.5
"Moultrie County",17139,4,stable,higher,10,49.3 ,36.5, 65.5,1.4,-0.7 ,-2.0, 0.6
"Alexander County",17003,4,stable,higher,6,60.8 ,40.4, 90.1,1.7,-0.7 ,-2.1, 0.7
"DeKalb County",17037,8,falling,similar,42,40.3 ,35, 46.3,1.2,-0.8 ,-1.5, -0.2
"Knox County",17095,5,falling,higher,39,49.6 ,42.7, 57.4,1.4,-0.9 ,-1.6, -0.3
"Williamson County",17199,5,falling,higher,46,47.7 ,41.6, 54.4,1.4,-0.9 ,-1.7, -0.1
"Stephenson County",17177,8,falling,similar,28,36 ,30.1, 42.9,1.0,-0.9 ,-1.8, -0.1
"Christian County",17021,4,stable,higher,26,52 ,43.2, 62.2,1.5,-0.9 ,-1.8, 0.1
"McDonough County",17109,6,stable,similar,17,43.9 ,35, 54.7,1.3,-0.9 ,-1.9, 0.2
"Shelby County",17173,6,stable,similar,15,41.9 ,32.7, 53.3,1.2,-0.9 ,-2.0, 0.1
"Edgar County",17045,6,stable,similar,12,41.8 ,31.8, 54.6,1.2,-0.9 ,-2.1, 0.3
"Massac County",17127,4,stable,higher,12,51.9 ,39.3, 67.9,1.5,-0.9 ,-2.1, 0.4
"Grundy County",17063,5,falling,higher,27,48.6 ,40.7, 57.6,1.4,-1.0 ,-1.6, -0.3
"Fulton County",17057,5,falling,higher,30,55.4 ,46.7, 65.5,1.6,-1.0 ,-1.8, -0.1
"Fayette County",17051,4,stable,higher,16,50.3 ,39.5, 63.3,1.4,-1.0 ,-1.9, 0.0
"Douglas County",17041,6,stable,similar,12,43.6 ,32.9, 56.9,1.2,-1.0 ,-2.1, 0.0
"Marshall County",17123,6,stable,similar,9,45.3 ,33, 61.7,1.3,-1.0 ,-2.1, 0.3
"Kankakee County",17091,5,falling,higher,76,54.9 ,49.4, 60.8,1.6,-1.1 ,-1.5, -0.7
"Perry County",17145,5,falling,higher,14,49.5 ,38.5, 62.9,1.4,-1.1 ,-2.1, -0.2
"Ogle County",17141,8,falling,similar,30,41.3 ,34.9, 48.6,1.2,-1.2 ,-1.9, -0.4
"Effingham County",17049,8,falling,similar,16,34.6 ,27.3, 43.4,1.0,-1.2 ,-2.1, -0.3
"Johnson County",17087,6,stable,similar,8,41 ,28.8, 57.5,1.2,-1.2 ,-2.5, 0.2
"Washington County",17189,6,stable,similar,8,34.7 ,24.4, 48.6,1.0,-1.2 ,-2.8, 0.5
