"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Stomach

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,11192,2.8 ,2.8, 2.9,-,-2.1 ,-2.3, -1.9
"Indiana",18000,-,falling,-,183,2.3 ,2.2, 2.5,-,-2.2 ,-2.5, -2.0
"Lake County",18089,5,falling,higher,23,3.7 ,3.1, 4.5,1.3,-2.9 ,-3.4, -2.3
"Allen County",18003,6,stable,similar,9,2.3 ,1.6, 3.1,0.8,-1.2 ,-2.7, 0.2
"Clark County",18019,6,stable,similar,5,3.4 ,2.2, 5.2,1.2,-0.1 ,-2.0, 2.0
"Elkhart County",18039,6,stable,similar,6,2.7 ,1.8, 3.9,1.0,-0.3 ,-1.9, 1.4
"LaPorte County",18091,8,falling,similar,4,2.6 ,1.5, 4,0.9,-3.6 ,-5.0, -2.2
"Marion County",18097,8,falling,similar,27,2.9 ,2.4, 3.4,1.0,-1.5 ,-2.2, -0.7
"St. Joseph County",18141,8,falling,similar,8,2.4 ,1.7, 3.3,0.9,-2.1 ,-3.2, -0.9
"Vanderburgh County",18163,8,falling,similar,6,2.5 ,1.7, 3.7,0.9,-2.8 ,-4.3, -1.1
"Hamilton County",18057,9,falling,lower,6,2 ,1.3, 2.8,0.7,-2.0 ,-3.6, -0.2
"Porter County",18127,9,falling,lower,4,1.8 ,1.1, 2.9,0.6,-3.6 ,-5.3, -1.9
"Hendricks County",18063,**,**,similar,4,2.1 ,1.3, 3.3,0.7,**,**,**
"Johnson County",18081,**,**,similar,3,2 ,1.1, 3.2,0.7,**,**,**
"Madison County",18095,**,**,lower,3,1.8 ,1, 3,0.6,**,**,**
"Tippecanoe County",18157,**,**,similar,4,2.4 ,1.5, 3.7,0.9,**,**,**
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bartholomew County",18005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",18011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",18017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
