"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Oral Cavity & Pharynx

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,10356,2.5 ,2.5, 2.6,-,0.4 ,0.1, 0.7
"Texas",48000,-,stable,-,747,2.5 ,2.4, 2.6,-,0.1 ,-0.5, 0.8
"Harris County",48201,8,falling,similar,109,2.6 ,2.3, 2.8,1.0,-1.7 ,-2.2, -1.2
"Dallas County",48113,8,falling,similar,54,2.3 ,2, 2.5,0.9,-1.9 ,-2.6, -1.3
"Tarrant County",48439,8,falling,similar,53,2.5 ,2.2, 2.9,1.0,-1.4 ,-2.0, -0.7
"Bexar County",48029,8,falling,similar,45,2.3 ,2, 2.6,0.9,-1.2 ,-1.9, -0.5
"Travis County",48453,6,stable,similar,24,2.3 ,1.9, 2.8,0.9,-0.3 ,-1.6, 1.1
"El Paso County",48141,6,stable,similar,18,2.2 ,1.8, 2.8,0.9,-0.1 ,-1.4, 1.3
"Montgomery County",48339,8,falling,similar,17,2.7 ,2.1, 3.3,1.1,-2.4 ,-3.6, -1.2
"Collin County",48085,9,falling,lower,16,1.7 ,1.3, 2.1,0.7,-2.1 ,-3.5, -0.6
"Denton County",48121,9,falling,lower,15,1.9 ,1.5, 2.4,0.7,-1.9 ,-3.7, -0.1
"Fort Bend County",48157,6,stable,similar,15,2.1 ,1.6, 2.6,0.8,-1.1 ,-2.7, 0.5
"Galveston County",48167,6,stable,similar,13,3.2 ,2.5, 4.2,1.3,-0.6 ,-2.1, 0.9
"Hidalgo County",48215,7,stable,lower,12,1.6 ,1.2, 2,0.6,-1.3 ,-2.7, 0.1
"Bell County",48027,6,stable,similar,11,3.3 ,2.4, 4.3,1.3,-1.0 ,-2.7, 0.6
"Smith County",48423,1,rising,higher,11,3.6 ,2.7, 4.8,1.4,4.8 ,2.2, 7.5
"Brazoria County",48039,8,falling,similar,10,2.5 ,1.8, 3.3,1.0,-2.3 ,-3.7, -0.9
"Jefferson County",48245,8,falling,similar,9,3.1 ,2.2, 4.1,1.2,-2.0 ,-2.8, -1.1
"Lubbock County",48303,6,stable,similar,9,3 ,2.2, 4.1,1.2,0.3 ,-1.4, 2.1
"McLennan County",48309,6,stable,similar,9,3.2 ,2.3, 4.3,1.3,-0.4 ,-1.7, 0.8
