"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Breast

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Illinois",17000,-,falling,-,1726,20.5 ,20.1, 21,-,-1.3 ,-1.7, -0.9
"Cook County",17031,5,falling,higher,736,22.3 ,21.5, 23,1.1,-2.1 ,-2.2, -1.9
"DeKalb County",17037,5,falling,higher,15,26.6 ,20.8, 33.6,1.4,-1.9 ,-3.3, -0.5
"Adams County",17001,6,stable,similar,12,25.1 ,18.8, 33.1,1.3,5.7 ,-0.1, 11.8
"Carroll County",17015,6,stable,similar,4,28.8 ,17.2, 47.8,1.5,-0.6 ,-2.4, 1.2
"Christian County",17021,6,stable,similar,5,22.2 ,14.1, 33.8,1.1,-0.9 ,-2.3, 0.6
"Edgar County",17045,6,stable,similar,4,21.5 ,12, 37.1,1.1,-0.7 ,-2.9, 1.5
"Franklin County",17055,6,stable,similar,5,15.9 ,10, 24.6,0.8,-0.4 ,-1.8, 1.0
"Fulton County",17057,6,stable,similar,6,23 ,15, 34.3,1.2,-1.4 ,-3.1, 0.3
"Iroquois County",17075,6,stable,similar,4,16.8 ,9.5, 28.1,0.9,-1.5 ,-3.1, 0.1
"Jefferson County",17081,6,stable,similar,6,21.6 ,14.3, 31.9,1.1,-1.5 ,-3.2, 0.3
"Lee County",17103,6,stable,similar,4,18 ,11, 28.5,0.9,-1.8 ,-3.7, 0.1
"Macoupin County",17117,6,stable,similar,7,17.5 ,12, 25.3,0.9,-1.5 ,-3.0, 0.1
"Marion County",17121,6,stable,similar,8,26.6 ,19, 36.9,1.4,-1.3 ,-2.6, 0.1
"Monroe County",17133,6,stable,similar,6,21.9 ,14.4, 32.5,1.1,-0.6 ,-2.2, 1.0
"Morgan County",17137,6,stable,similar,6,21.8 ,14.5, 32.2,1.1,-1.2 ,-2.9, 0.4
"Ogle County",17141,6,stable,similar,9,24.6 ,17.8, 33.5,1.3,2.3 ,-0.6, 5.3
"Saline County",17165,6,stable,similar,6,28.7 ,18.8, 42.8,1.5,0.6 ,-1.1, 2.4
"Stephenson County",17177,6,stable,similar,10,26.2 ,19.1, 35.5,1.3,-0.2 ,-1.4, 1.0
"Vermilion County",17183,6,stable,similar,10,19 ,13.8, 25.6,1.0,-1.0 ,-2.4, 0.3
"Whiteside County",17195,6,stable,similar,7,16.8 ,11.7, 23.8,0.9,-1.6 ,-3.2, 0.0
"Boone County",17007,8,falling,similar,6,16 ,10.6, 23.5,0.8,-2.1 ,-3.8, -0.2
"Bureau County",17011,8,falling,similar,6,21.3 ,13.6, 32.4,1.1,-1.9 ,-3.3, -0.4
"Champaign County",17019,8,falling,similar,19,17.1 ,13.7, 21,0.9,-1.9 ,-2.9, -0.9
"Clinton County",17027,8,falling,similar,5,20.3 ,12.9, 30.8,1.0,-2.1 ,-3.8, -0.3
"Coles County",17029,8,falling,similar,6,15.7 ,10.3, 23.2,0.8,-2.8 ,-4.1, -1.5
"DuPage County",17043,8,falling,similar,119,19 ,17.5, 20.7,1.0,-2.5 ,-2.9, -2.1
"Henry County",17073,8,falling,similar,8,21.7 ,15.4, 30.1,1.1,-1.3 ,-2.5, -0.1
"Jackson County",17077,8,falling,similar,8,24.4 ,17.3, 33.8,1.2,-1.4 ,-2.8, 0.0
"Kankakee County",17091,8,falling,similar,17,23.9 ,18.9, 29.8,1.2,-1.8 ,-3.0, -0.5
"La Salle County",17099,8,falling,similar,19,22.4 ,18, 27.7,1.1,-1.2 ,-2.0, -0.4
"Lake County",17097,8,falling,similar,86,19.9 ,18, 21.9,1.0,-2.2 ,-2.6, -1.8
"Livingston County",17105,8,falling,similar,5,17.2 ,11.2, 26.1,0.9,-3.5 ,-5.3, -1.5
"Macon County",17115,8,falling,similar,13,16.8 ,12.9, 21.8,0.9,-1.5 ,-2.5, -0.6
"Madison County",17119,8,falling,similar,36,18.2 ,15.6, 21.3,0.9,-1.8 ,-2.4, -1.2
"McHenry County",17111,8,falling,similar,40,20.5 ,17.7, 23.6,1.0,-2.0 ,-2.7, -1.3
"McLean County",17113,8,falling,similar,23,22.5 ,18.4, 27.2,1.1,-2.1 ,-2.9, -1.3
"Montgomery County",17135,8,falling,similar,4,13.8 ,8, 23.5,0.7,-3.3 ,-5.1, -1.5
"Peoria County",17143,8,falling,similar,26,21.4 ,17.7, 25.7,1.1,-1.7 ,-2.6, -0.8
"Rock Island County",17161,8,falling,similar,21,19.1 ,15.4, 23.5,1.0,-1.6 ,-2.6, -0.7
"Sangamon County",17167,8,falling,similar,28,19.6 ,16.4, 23.4,1.0,-1.8 ,-2.6, -1.1
"Shelby County",17173,8,falling,similar,3,14.6 ,8.2, 25.7,0.7,-2.5 ,-4.3, -0.6
"St. Clair County",17163,8,falling,similar,36,20 ,17.1, 23.3,1.0,-2.3 ,-2.9, -1.6
"Tazewell County",17179,8,falling,similar,18,18.1 ,14.4, 22.6,0.9,-3.3 ,-4.4, -2.3
"Will County",17197,8,falling,similar,73,18.3 ,16.5, 20.4,0.9,-2.3 ,-2.8, -1.7
"Williamson County",17199,8,falling,similar,10,22.1 ,16.2, 29.5,1.1,-1.5 ,-2.5, -0.5
"Winnebago County",17201,8,falling,similar,43,21.3 ,18.4, 24.5,1.1,-1.4 ,-2.1, -0.6
"Effingham County",17049,9,falling,lower,3,12.4 ,7.2, 20.7,0.6,-1.9 ,-3.8, 0.0
"Kane County",17089,9,falling,lower,52,16.7 ,14.7, 18.9,0.9,-3.0 ,-3.6, -2.3
"Kendall County",17093,9,falling,lower,8,13.5 ,9.6, 18.5,0.7,-3.9 ,-5.5, -2.3
"Knox County",17095,9,falling,lower,6,12.8 ,8.3, 19.4,0.7,-3.1 ,-4.3, -1.8
"Crawford County",17033,**,**,similar,4,23.4 ,13.3, 39.6,1.2,**,**,**
"Douglas County",17041,**,**,similar,3,25 ,13.6, 42.5,1.3,**,**,**
"Fayette County",17051,**,**,similar,3,17.1 ,9.6, 29.8,0.9,**,**,**
"Grundy County",17063,**,**,higher,9,28.8 ,20.8, 39,1.5,**,**,**
"Hancock County",17067,**,**,similar,3,21.5 ,11.7, 37.5,1.1,**,**,**
"Jersey County",17083,**,**,similar,4,22.9 ,13.4, 37.5,1.2,**,**,**
"Randolph County",17157,**,**,similar,4,19.3 ,11.3, 31.3,1.0,**,**,**
"Wayne County",17191,**,**,similar,3,27 ,14.8, 46.1,1.4,**,**,**
"Woodford County",17203,**,**,similar,4,17.8 ,10.8, 27.7,0.9,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",17053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallatin County",17059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",17061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",17065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",17069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",17071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",17079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jo Daviess County",17085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",17087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",17101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",17107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",17123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mason County",17125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Massac County",17127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDonough County",17109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menard County",17129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",17131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moultrie County",17139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",17145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Piatt County",17147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",17149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",17151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",17153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",17155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richland County",17159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schuyler County",17169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",17171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
