"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Indiana",18000,-,rising,-,526,6.2 ,6, 6.5,-,1.1 ,0.1, 2.1
"Marion County",18097,1,rising,higher,91,8.6 ,7.8, 9.5,1.3,2.5 ,1.9, 3.0
"Allen County",18003,2,rising,similar,28,6.3 ,5.3, 7.4,0.9,1.4 ,0.3, 2.4
"Hendricks County",18063,2,rising,similar,11,5.9 ,4.4, 7.8,0.9,2.3 ,0.8, 3.8
"Lake County",18089,2,rising,similar,48,7.4 ,6.5, 8.4,1.1,1.9 ,1.1, 2.8
"Vanderburgh County",18163,2,rising,similar,17,6.9 ,5.5, 8.6,1.0,2.7 ,1.5, 4.0
"Vigo County",18167,2,rising,similar,10,7.5 ,5.5, 10,1.1,4.3 ,2.5, 6.1
"Wayne County",18177,2,rising,similar,6,6.4 ,4.3, 9.2,1.0,1.9 ,0.4, 3.4
"LaPorte County",18091,6,stable,similar,9,5.5 ,4, 7.6,0.8,1.0 ,-0.7, 2.8
"Elkhart County",18039,7,stable,lower,11,4.6 ,3.5, 6.1,0.7,1.2 ,0.0, 2.5
"Floyd County",18043,7,stable,lower,5,4.5 ,2.9, 6.9,0.7,1.2 ,-0.7, 3.2
"Madison County",18095,7,stable,lower,8,4.5 ,3.1, 6.2,0.7,0.4 ,-0.8, 1.7
"St. Joseph County",18141,7,stable,lower,15,4.6 ,3.6, 5.8,0.7,1.0 ,-0.4, 2.3
"Bartholomew County",18005,**,**,similar,7,6.9 ,4.9, 9.7,1.0,**,**,**
"Boone County",18011,**,**,similar,4,6.1 ,3.8, 9.3,0.9,**,**,**
"Cass County",18017,**,**,similar,5,8.7 ,5.4, 13.4,1.3,**,**,**
"Clark County",18019,**,**,similar,10,6.3 ,4.6, 8.4,0.9,**,**,**
"Clinton County",18023,**,**,similar,3,8.4 ,4.8, 13.7,1.3,**,**,**
"DeKalb County",18033,**,**,similar,4,7.5 ,4.5, 11.7,1.1,**,**,**
"Dearborn County",18029,**,**,similar,5,7.7 ,4.9, 11.5,1.2,**,**,**
"Delaware County",18035,**,**,similar,9,6.6 ,4.8, 8.9,1.0,**,**,**
"Grant County",18053,**,**,similar,7,7.1 ,4.8, 10.1,1.1,**,**,**
"Hamilton County",18057,**,**,lower,13,4 ,3, 5.1,0.6,**,**,**
"Hancock County",18059,**,**,similar,5,5.3 ,3.5, 7.9,0.8,**,**,**
"Harrison County",18061,**,**,similar,3,6 ,3.4, 9.9,0.9,**,**,**
"Henry County",18065,**,**,similar,6,8.3 ,5.5, 12.3,1.3,**,**,**
"Howard County",18067,**,**,similar,8,6.7 ,4.8, 9.3,1.0,**,**,**
"Huntington County",18069,**,**,similar,4,7.3 ,4.3, 11.8,1.1,**,**,**
"Jackson County",18071,**,**,similar,4,6.4 ,3.7, 10.3,1.0,**,**,**
"Johnson County",18081,**,**,similar,11,5.6 ,4.2, 7.4,0.8,**,**,**
"Kosciusko County",18085,**,**,lower,4,4 ,2.5, 6.1,0.6,**,**,**
"Lawrence County",18093,**,**,similar,4,4.8 ,2.8, 7.9,0.7,**,**,**
"Monroe County",18105,**,**,similar,8,5.7 ,4, 7.8,0.9,**,**,**
"Montgomery County",18107,**,**,similar,3,6.4 ,3.6, 10.7,1.0,**,**,**
"Morgan County",18109,**,**,similar,7,7.2 ,4.9, 10.3,1.1,**,**,**
"Noble County",18113,**,**,similar,4,5.9 ,3.4, 9.6,0.9,**,**,**
"Porter County",18127,**,**,similar,15,6.8 ,5.4, 8.7,1.0,**,**,**
"Putnam County",18133,**,**,similar,3,7.5 ,4.3, 12.3,1.1,**,**,**
"Shelby County",18145,**,**,similar,5,7.5 ,4.8, 11.5,1.1,**,**,**
