"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"North Carolina",37000,-,stable,-,884,6.6 ,6.4, 6.8,-,0.3 ,-0.9, 1.5
"Stanly County",37167,1,rising,higher,9,9.6 ,7, 13.1,1.5,3.6 ,1.9, 5.4
"Rutherford County",37161,2,rising,similar,9,8.9 ,6.5, 12.1,1.3,3.9 ,1.8, 6.1
"Gaston County",37071,1,rising,higher,26,8.8 ,7.4, 10.6,1.3,3.6 ,2.4, 4.7
"Robeson County",37155,1,rising,higher,14,8.8 ,6.8, 11.2,1.3,4.4 ,2.6, 6.1
"Alamance County",37001,1,rising,higher,19,8.5 ,6.9, 10.4,1.3,4.2 ,2.5, 5.9
"Nash County",37127,6,stable,similar,10,8.1 ,6, 10.8,1.2,-16.7 ,-42.3, 20.4
"Rowan County",37159,2,rising,similar,14,7.4 ,5.7, 9.4,1.1,3.5 ,1.8, 5.2
"Randolph County",37151,2,rising,similar,14,7.1 ,5.5, 9,1.1,4.0 ,2.8, 5.1
"Mecklenburg County",37119,2,rising,similar,75,7 ,6.3, 7.8,1.1,2.6 ,1.9, 3.3
"Cabarrus County",37025,2,rising,similar,16,7 ,5.5, 8.8,1.1,2.6 ,1.0, 4.1
"Forsyth County",37067,2,rising,similar,34,7 ,6, 8.2,1.1,3.3 ,2.3, 4.3
"Cumberland County",37051,2,rising,similar,24,6.8 ,5.6, 8.1,1.0,2.5 ,1.1, 3.9
"Davidson County",37057,2,rising,similar,16,6.7 ,5.3, 8.4,1.0,3.5 ,2.1, 4.9
"Richmond County",37153,2,rising,similar,4,6.6 ,3.9, 10.5,1.0,2.4 ,0.3, 4.6
"Durham County",37063,2,rising,similar,22,6.5 ,5.3, 7.9,1.0,1.9 ,0.8, 3.1
"Pitt County",37147,2,rising,similar,13,6.4 ,4.9, 8.2,1.0,2.8 ,1.1, 4.5
"Union County",37179,2,rising,similar,16,6.4 ,5, 8,1.0,1.9 ,0.4, 3.4
"Buncombe County",37021,2,rising,similar,24,6.3 ,5.2, 7.6,1.0,2.6 ,1.4, 3.8
