"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Illinois",17000,-,falling,-,11712,135.7 ,134.5, 136.8,-,-1.8 ,-2.1, -1.5
"Crawford County",17033,4,stable,higher,26,171.5 ,142.3, 205.9,1.3,-0.1 ,-0.9, 0.7
"De Witt County",17039,4,stable,higher,22,174.6 ,142.6, 212.7,1.4,-0.1 ,-1.1, 0.9
"DeKalb County",17037,4,stable,higher,86,150.2 ,136, 165.4,1.2,-0.5 ,-1.0, 0.0
"Fulton County",17057,4,stable,higher,44,157.6 ,136.2, 181.9,1.2,9.1 ,-9.5, 31.7
"Gallatin County",17059,4,stable,higher,9,207.5 ,145.8, 290.4,1.6,0.4 ,-0.9, 1.7
"Grundy County",17063,4,stable,higher,47,154.1 ,134.8, 175.6,1.2,-0.5 ,-1.1, 0.2
"Iroquois County",17075,4,stable,higher,41,171.3 ,147.3, 198.8,1.3,-0.4 ,-1.2, 0.5
"Jersey County",17083,4,stable,higher,28,160.2 ,133.6, 191.3,1.2,-0.5 ,-1.4, 0.4
"Knox County",17095,4,stable,higher,64,149.7 ,132.6, 168.6,1.2,-0.4 ,-1.1, 0.2
"Livingston County",17105,4,stable,higher,46,160.6 ,139.5, 184.3,1.2,-0.5 ,-1.2, 0.2
"Logan County",17107,4,stable,higher,36,166.2 ,141.8, 194.1,1.3,-0.4 ,-1.2, 0.4
"Marion County",17121,4,stable,higher,53,177.2 ,155.5, 201.5,1.4,-0.1 ,-0.8, 0.7
"Mason County",17125,4,stable,higher,21,176.9 ,143, 217.9,1.4,-0.4 ,-1.3, 0.5
"Ogle County",17141,4,stable,higher,61,156.9 ,139.3, 176.3,1.2,-0.3 ,-0.8, 0.2
"Pulaski County",17153,4,stable,higher,9,212.3 ,152.9, 290.5,1.6,0.5 ,-1.0, 2.0
"Saline County",17165,4,stable,higher,35,178.5 ,152.3, 208.7,1.4,0.0 ,-0.6, 0.6
"Vermilion County",17183,4,stable,higher,98,164.1 ,149.4, 180,1.3,-0.3 ,-0.8, 0.2
"Whiteside County",17195,4,stable,higher,69,145.6 ,130, 162.9,1.1,-0.2 ,-0.9, 0.4
"Christian County",17021,5,falling,higher,45,168 ,145.9, 193.1,1.3,-0.7 ,-1.3, -0.2
"Kankakee County",17091,5,falling,higher,124,165.7 ,152.6, 179.8,1.3,-0.8 ,-1.4, -0.3
"La Salle County",17099,5,falling,higher,133,155.4 ,143.3, 168.3,1.2,-0.8 ,-1.1, -0.4
"Lee County",17103,5,falling,higher,40,151.6 ,130.3, 175.9,1.2,-0.8 ,-1.5, 0.0
"Madison County",17119,5,falling,higher,291,146.2 ,138.5, 154.1,1.1,-1.2 ,-1.6, -0.8
"Peoria County",17143,5,falling,higher,183,143.6 ,134.2, 153.6,1.1,-0.7 ,-1.0, -0.4
"St. Clair County",17163,5,falling,higher,272,148.3 ,140.3, 156.7,1.2,-1.1 ,-1.3, -0.9
"Winnebago County",17201,5,falling,higher,307,149.9 ,142.3, 157.9,1.2,-0.5 ,-0.7, -0.2
