"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Ovary

"All Races, Female"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"Ohio",39000,-,falling,-,526,6.3 ,6, 6.5,-,-3.4 ,-4.9, -2.0
"Richland County",39139,6,stable,similar,9,8.9 ,6.4, 12.4,1.4,-0.6 ,-2.1, 0.8
"Wood County",39173,6,stable,similar,7,8.5 ,5.7, 12.1,1.3,-1.4 ,-2.9, 0.2
"Portage County",39133,8,falling,similar,9,8.2 ,5.9, 11.1,1.3,-1.5 ,-2.9, 0.0
"Lucas County",39095,8,falling,similar,22,7.6 ,6.2, 9.2,1.2,-1.4 ,-2.2, -0.6
"Fairfield County",39045,8,falling,similar,7,7.4 ,5.1, 10.3,1.2,-2.6 ,-4.6, -0.6
"Columbiana County",39029,6,stable,similar,6,7 ,4.6, 10.6,1.1,-0.9 ,-2.5, 0.6
"Marion County",39101,6,stable,similar,3,6.8 ,3.8, 11.7,1.1,-1.1 ,-3.1, 0.9
"Stark County",39151,8,falling,similar,20,6.7 ,5.4, 8.3,1.1,-1.4 ,-2.4, -0.4
"Clermont County",39025,6,stable,similar,9,6.7 ,4.9, 9.1,1.1,-0.7 ,-2.3, 0.9
"Montgomery County",39113,6,stable,similar,26,6.7 ,5.5, 8,1.1,-0.8 ,-1.6, 0.0
"Warren County",39165,6,stable,similar,10,6.6 ,4.9, 8.9,1.1,-0.6 ,-2.2, 1.0
"Cuyahoga County",39035,8,falling,similar,65,6.6 ,5.9, 7.4,1.0,-1.4 ,-2.0, -0.8
"Medina County",39103,6,stable,similar,8,6.5 ,4.7, 9,1.0,-0.3 ,-2.0, 1.6
"Trumbull County",39155,8,falling,similar,10,6.5 ,4.8, 8.8,1.0,-1.3 ,-2.4, -0.1
"Greene County",39057,6,stable,similar,8,6.5 ,4.5, 9.1,1.0,-1.2 ,-2.8, 0.3
"Hamilton County",39061,8,falling,similar,37,6.5 ,5.6, 7.5,1.0,-1.3 ,-2.1, -0.5
"Summit County",39153,8,falling,similar,26,6.4 ,5.3, 7.7,1.0,-2.2 ,-2.8, -1.5
"Ashtabula County",39007,6,stable,similar,5,6.4 ,4.1, 9.8,1.0,-0.6 ,-2.0, 0.8
"Mahoning County",39099,6,stable,similar,12,6.4 ,4.8, 8.4,1.0,-0.5 ,-1.3, 0.4
"Wayne County",39169,8,falling,similar,5,6.3 ,4.1, 9.4,1.0,-1.8 ,-3.3, -0.2
"Lake County",39085,6,stable,similar,11,6.2 ,4.6, 8.2,1.0,-1.2 ,-2.4, 0.1
"Butler County",39017,6,stable,similar,15,6.2 ,4.8, 7.8,1.0,-0.8 ,-2.0, 0.4
"Franklin County",39049,8,falling,similar,40,5.6 ,4.8, 6.5,0.9,-4.1 ,-5.5, -2.7
"Licking County",39089,8,falling,similar,7,5.6 ,3.9, 7.8,0.9,-2.0 ,-3.7, -0.3
"Clark County",39023,8,falling,similar,6,5.5 ,3.7, 8,0.9,-1.6 ,-3.1, 0.0
"Scioto County",39145,6,stable,similar,3,5.4 ,3.1, 9.2,0.9,0.8 ,-1.1, 2.8
"Miami County",39109,6,stable,similar,5,5.4 ,3.4, 8.4,0.9,-1.4 ,-3.1, 0.3
"Lorain County",39093,8,falling,similar,13,5.4 ,4.1, 7,0.9,-5.2 ,-7.6, -2.7
"Allen County",39003,**,**,similar,4,5.8 ,3.5, 9.2,0.9,**,**,**
"Auglaize County",39011,**,**,similar,4,10 ,5.9, 16.4,1.6,**,**,**
"Delaware County",39041,**,**,lower,4,3.5 ,2.2, 5.4,0.6,**,**,**
"Geauga County",39055,**,**,similar,5,6.9 ,4.5, 10.4,1.1,**,**,**
"Muskingum County",39119,**,**,similar,4,6.5 ,3.9, 10.3,1.0,**,**,**
"Tuscarawas County",39157,**,**,similar,5,7 ,4.3, 10.9,1.1,**,**,**
"Washington County",39167,**,**,similar,3,7 ,4, 11.8,1.1,**,**,**
"Williams County",39171,**,**,similar,3,10.7 ,6.2, 18,1.7,**,**,**
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashland County",39005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Athens County",39009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Belmont County",39013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",39015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Champaign County",39021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",39027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coshocton County",39031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",39033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Darke County",39037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Defiance County",39039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Erie County",39043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",39051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallia County",39053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guernsey County",39059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",39063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",39065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",39071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",39075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huron County",39077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",39079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",39081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",39083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",39087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",39091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",39097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meigs County",39105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",39107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",39111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrow County",39117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",39121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ottawa County",39123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Paulding County",39125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",39127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pickaway County",39129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",39131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Preble County",39135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",39137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ross County",39141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sandusky County",39143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Seneca County",39147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",39149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",39159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Wert County",39161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wyandot County",39175,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/26/2024 11:26 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
