"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Tennessee",47000,-,stable,-,355,4.3 ,4.1, 4.5,-,0.2 ,-0.1, 0.5
"Knox County",47093,9,falling,lower,19,3.5 ,2.8, 4.2,0.8,-1.2 ,-2.2, -0.3
"Hamilton County",47065,8,falling,similar,18,3.7 ,3, 4.6,0.9,-1.4 ,-2.3, -0.5
"Sevier County",47155,8,falling,similar,6,4.4 ,2.9, 6.4,1.0,-2.0 ,-3.9, -0.1
"Shelby County",47157,7,stable,lower,33,3.4 ,2.9, 4,0.8,-0.7 ,-1.5, 0.1
"Anderson County",47001,6,stable,similar,5,4.5 ,2.8, 6.8,1.1,0.3 ,-1.6, 2.2
"Blount County",47009,6,stable,similar,10,5.3 ,3.9, 7,1.3,0.6 ,-1.1, 2.3
"Davidson County",47037,6,stable,similar,27,4.2 ,3.5, 5,1.0,0.7 ,-0.1, 1.6
"Greene County",47059,6,stable,similar,4,3.9 ,2.4, 6.2,0.9,0.3 ,-1.8, 2.3
"Montgomery County",47125,6,stable,similar,6,4.2 ,2.8, 6,1.0,0.9 ,-1.6, 3.4
"Rutherford County",47149,6,stable,similar,12,4.4 ,3.3, 5.7,1.0,0.1 ,-1.5, 1.7
"Sullivan County",47163,6,stable,similar,12,4.6 ,3.5, 6,1.1,0.8 ,-0.7, 2.4
"Washington County",47179,6,stable,similar,8,4.8 ,3.4, 6.5,1.1,0.5 ,-1.5, 2.6
"Bradley County",47011,**,**,similar,8,5.5 ,3.9, 7.7,1.3,**,**,**
"Campbell County",47013,**,**,similar,4,6 ,3.5, 9.8,1.4,**,**,**
"Carter County",47019,**,**,similar,5,5.8 ,3.8, 8.8,1.4,**,**,**
"Cheatham County",47021,**,**,similar,3,7.7 ,4.4, 12.6,1.8,**,**,**
"Coffee County",47031,**,**,similar,3,4.5 ,2.6, 7.5,1.1,**,**,**
"Cumberland County",47035,**,**,similar,7,6.5 ,4.3, 9.6,1.6,**,**,**
"Dickson County",47043,**,**,similar,4,6.5 ,4, 10.2,1.6,**,**,**
"Dyer County",47045,**,**,similar,3,6.7 ,3.8, 11.1,1.6,**,**,**
"Hamblen County",47063,**,**,higher,6,7.2 ,4.8, 10.4,1.7,**,**,**
"Hawkins County",47073,**,**,similar,4,4.1 ,2.4, 6.7,1.0,**,**,**
"Jefferson County",47089,**,**,higher,5,7.1 ,4.7, 10.5,1.7,**,**,**
"Loudon County",47105,**,**,similar,4,3.7 ,2.2, 6.2,0.9,**,**,**
"Madison County",47113,**,**,similar,6,4.6 ,3.1, 6.7,1.1,**,**,**
"Maury County",47119,**,**,similar,6,5.4 ,3.6, 7.9,1.3,**,**,**
"McMinn County",47107,**,**,similar,5,5.8 ,3.7, 8.9,1.4,**,**,**
"Putnam County",47141,**,**,similar,5,5.1 ,3.3, 7.6,1.2,**,**,**
"Roane County",47145,**,**,similar,4,3.9 ,2.4, 6.5,0.9,**,**,**
"Robertson County",47147,**,**,similar,3,4.5 ,2.6, 7.3,1.1,**,**,**
"Sumner County",47165,**,**,similar,8,4 ,2.9, 5.4,1.0,**,**,**
"Williamson County",47187,**,**,lower,7,3 ,2, 4.2,0.7,**,**,**
"Wilson County",47189,**,**,similar,6,4.1 ,2.8, 5.9,1.0,**,**,**
"Bedford County",47003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",47017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
