"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Illinois",17000,-,stable,-,647,4.2 ,4, 4.3,-,-3.6 ,-7.3, 0.2
"Winnebago County",17201,4,stable,higher,23,5.9 ,4.8, 7.1,1.4,0.2 ,-1.1, 1.4
"Adams County",17001,6,stable,similar,4,3.7 ,2.2, 6,0.9,0.3 ,-1.8, 2.4
"DeKalb County",17037,6,stable,similar,5,4.8 ,3, 7.1,1.1,0.5 ,-1.7, 2.8
"DuPage County",17043,6,stable,similar,42,3.8 ,3.3, 4.3,0.9,-2.2 ,-5.0, 0.8
"Franklin County",17055,6,stable,similar,3,5.7 ,3.3, 9.5,1.4,2.0 ,-0.4, 4.5
"Kane County",17089,6,stable,similar,20,3.8 ,3.1, 4.7,0.9,-1.0 ,-2.0, 0.0
"Kankakee County",17091,6,stable,similar,8,5.4 ,3.8, 7.4,1.3,0.8 ,-1.0, 2.7
"La Salle County",17099,6,stable,similar,8,4.6 ,3.3, 6.5,1.1,1.7 ,0.0, 3.5
"Lake County",17097,6,stable,similar,34,4.5 ,3.8, 5.2,1.1,-0.1 ,-0.7, 0.6
"Macoupin County",17117,6,stable,similar,4,5.4 ,3.3, 8.6,1.3,-0.4 ,-2.0, 1.4
"Madison County",17119,6,stable,similar,15,4.2 ,3.3, 5.3,1.0,0.3 ,-0.9, 1.5
"McHenry County",17111,6,stable,similar,15,4.8 ,3.7, 6,1.1,-0.5 ,-1.8, 0.7
"Rock Island County",17161,6,stable,similar,10,5 ,3.7, 6.6,1.2,-0.3 ,-1.7, 1.1
"Sangamon County",17167,6,stable,similar,14,5.2 ,4.1, 6.7,1.3,0.9 ,-0.2, 2.1
"St. Clair County",17163,6,stable,similar,16,5.2 ,4.1, 6.5,1.2,0.2 ,-0.9, 1.2
"Tazewell County",17179,6,stable,similar,10,5.1 ,3.8, 6.8,1.2,0.6 ,-0.7, 1.8
"Vermilion County",17183,6,stable,similar,6,5 ,3.3, 7.3,1.2,-1.1 ,-2.5, 0.3
"Will County",17197,6,stable,similar,29,4.3 ,3.6, 5,1.0,0.3 ,-0.7, 1.4
"Macon County",17115,7,stable,lower,5,2.6 ,1.7, 4.1,0.6,-1.1 ,-2.6, 0.5
"Cook County",17031,8,falling,similar,232,3.9 ,3.6, 4.1,0.9,-0.6 ,-0.9, -0.2
"Peoria County",17143,8,falling,similar,8,3.4 ,2.5, 4.7,0.8,-1.4 ,-2.8, 0.0
"Champaign County",17019,9,falling,lower,5,2.1 ,1.3, 3.2,0.5,-2.4 ,-4.3, -0.5
"McLean County",17113,9,falling,lower,5,2.9 ,1.9, 4.3,0.7,-6.3 ,-11.8, -0.5
"Fulton County",17057,**,**,similar,3,6.3 ,3.6, 10.6,1.5,**,**,**
"Kendall County",17093,**,**,similar,6,6.2 ,4.1, 8.9,1.5,**,**,**
"Knox County",17095,**,**,similar,3,3.9 ,2.2, 6.6,0.9,**,**,**
"Lee County",17103,**,**,higher,4,8 ,4.9, 12.7,1.9,**,**,**
"Morgan County",17137,**,**,similar,3,6 ,3.5, 10.1,1.4,**,**,**
"Stephenson County",17177,**,**,similar,4,5.3 ,3.3, 8.5,1.3,**,**,**
"Whiteside County",17195,**,**,similar,5,5.4 ,3.4, 8.3,1.3,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bureau County",17011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Christian County",17021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",17027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coles County",17029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",17033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",17041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgar County",17045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",17049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",17051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",17053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallatin County",17059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",17061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",17063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",17065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",17067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",17069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",17071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",17073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iroquois County",17075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",17077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",17079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",17081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jersey County",17083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jo Daviess County",17085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",17087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",17101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Livingston County",17105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",17107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",17121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",17123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mason County",17125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Massac County",17127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDonough County",17109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menard County",17129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",17131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",17133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",17135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moultrie County",17139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ogle County",17141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",17145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Piatt County",17147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",17149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",17151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",17153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",17155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",17157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richland County",17159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saline County",17165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schuyler County",17169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",17171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",17173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stark County",17175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",17181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabash County",17185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",17187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",17189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",17191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",17193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamson County",17199,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Woodford County",17203,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/12/2024 11:16 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
