"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Breast

"All Races, Female"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Virginia",51000,-,falling,-,1130,20.6 ,20, 21.1,-,-1.8 ,-1.9, -1.7
"Colonial Heights City",51570,1,rising,higher,5,40 ,25.1, 61,2.0,13.2 ,4.5, 22.6
"Hopewell City",51670,4,stable,higher,6,42.2 ,28.3, 60.8,2.1,1.3 ,-0.4, 3.1
"Lee County",51105,6,stable,similar,5,25.7 ,15.6, 40.8,1.3,1.0 ,-1.6, 3.7
"Shenandoah County",51171,4,stable,higher,11,30.5 ,22.7, 40.5,1.6,0.2 ,-1.1, 1.5
"Bristol City",51520,6,stable,similar,4,26.4 ,15.8, 42.9,1.3,0.1 ,-1.4, 1.5
"Botetourt County",51023,6,stable,similar,6,20.5 ,13.6, 30.5,1.0,0.0 ,-1.7, 1.6
"Fluvanna County",51065,8,falling,similar,3,14.8 ,8.3, 25.1,0.8,-4.0 ,-5.9, -2.1
"Smyth County",51173,9,falling,lower,3,11.4 ,6.4, 19.8,0.6,-3.9 ,-5.9, -1.9
"Warren County",51187,8,falling,similar,6,20.7 ,13.9, 30.2,1.1,-3.6 ,-5.4, -1.7
"Goochland County",51075,8,falling,similar,4,15.9 ,9.3, 27.2,0.8,-3.4 ,-5.5, -1.2
"Amherst County",51009,9,falling,lower,4,12.9 ,7.7, 21.4,0.7,-3.3 ,-5.1, -1.5
"Harrisonburg City",51660,8,falling,similar,3,16.9 ,9.7, 27.2,0.9,-3.1 ,-5.0, -1.2
"Albemarle County",51003,9,falling,lower,11,12.9 ,9.7, 17,0.7,-3.1 ,-4.4, -1.8
"Manassas City",51683,8,falling,similar,4,21.1 ,12.6, 33,1.1,-3.0 ,-5.3, -0.8
"Arlington County",51013,9,falling,lower,15,12.9 ,10.1, 16.2,0.7,-3.0 ,-3.9, -2.1
"Alexandria City",51510,7,stable,lower,13,14.9 ,11.4, 19.3,0.8,-21.1 ,-40.6, 4.8
"York County",51199,8,falling,similar,7,16.1 ,11.1, 22.8,0.8,-2.5 ,-4.3, -0.7
"Washington County",51191,8,falling,similar,8,17.7 ,12.4, 25,0.9,-2.5 ,-4.0, -1.0
"Montgomery County",51121,8,falling,similar,8,15.1 ,10.6, 20.9,0.8,-2.5 ,-3.8, -1.1
"Fauquier County",51061,8,falling,similar,10,21.6 ,16, 28.6,1.1,-2.4 ,-3.4, -1.3
"Prince William County",51153,8,falling,similar,40,18 ,15.5, 20.7,0.9,-2.4 ,-3.1, -1.6
