"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Texas",48000,-,falling,-,3927,13.7 ,13.5, 13.9,-,-1.1 ,-1.6, -0.7
"Gillespie County",48171,9,falling,lower,4,8.5 ,4.8, 14.3,0.6,-3.0 ,-5.0, -0.9
"Kendall County",48259,9,falling,lower,6,9.4 ,6.2, 13.8,0.7,-4.0 ,-5.8, -2.1
"Comal County",48091,9,falling,lower,19,9.5 ,7.7, 11.8,0.7,-2.4 ,-3.6, -1.2
"San Jacinto County",48407,8,falling,similar,5,9.9 ,6.1, 15.7,0.8,-2.8 ,-4.6, -1.1
"Tyler County",48457,8,falling,similar,3,10 ,5.7, 16.8,0.8,-2.3 ,-4.2, -0.4
"Bandera County",48019,8,falling,similar,4,10.2 ,6.2, 16.7,0.8,-2.8 ,-4.6, -0.9
"Denton County",48121,9,falling,lower,77,10.5 ,9.4, 11.7,0.8,-3.1 ,-3.7, -2.5
"Collin County",48085,7,stable,lower,98,10.7 ,9.8, 11.8,0.8,1.4 ,-2.5, 5.4
"Fort Bend County",48157,9,falling,lower,77,10.8 ,9.7, 12,0.8,-3.0 ,-3.7, -2.4
"Travis County",48453,9,falling,lower,112,10.8 ,9.9, 11.8,0.8,-2.8 ,-3.2, -2.4
"Webb County",48479,7,stable,lower,24,11.1 ,9.2, 13.3,0.8,-0.1 ,-1.4, 1.2
"Brazos County",48041,8,falling,similar,19,11.3 ,9.1, 13.8,0.9,-2.5 ,-3.5, -1.5
"Williamson County",48491,9,falling,lower,62,11.4 ,10.1, 12.7,0.9,-2.4 ,-3.1, -1.8
"Waller County",48473,8,falling,similar,6,11.6 ,7.6, 16.8,0.9,-3.4 ,-5.1, -1.7
"Lamar County",48277,8,falling,similar,8,11.7 ,8.2, 16.2,0.9,-2.5 ,-3.2, -1.7
"Montgomery County",48339,9,falling,lower,71,11.7 ,10.5, 13.1,0.9,-2.4 ,-3.1, -1.6
"Wood County",48499,8,falling,similar,9,11.8 ,8.3, 16.4,0.9,-2.3 ,-3.9, -0.6
"Hidalgo County",48215,6,stable,similar,91,12 ,10.9, 13.1,0.9,-0.1 ,-0.7, 0.5
"Randall County",48381,8,falling,similar,19,12.2 ,9.8, 15,0.9,-1.6 ,-2.6, -0.6
"Smith County",48423,8,falling,similar,35,12.3 ,10.5, 14.3,0.9,-2.5 ,-3.5, -1.5
"Houston County",48225,6,stable,similar,5,12.3 ,7.7, 19.2,0.9,-1.0 ,-2.6, 0.6
"Cameron County",48061,6,stable,similar,53,12.3 ,10.8, 13.9,0.9,-0.4 ,-1.0, 0.1
"Lavaca County",48285,8,falling,similar,4,12.5 ,7.3, 20.4,0.9,-1.6 ,-3.0, -0.2
"Leon County",48289,8,falling,similar,4,12.5 ,7.4, 20.6,1.0,-2.4 ,-4.1, -0.6
"El Paso County",48141,8,falling,similar,104,12.9 ,11.8, 14,1.0,-1.1 ,-1.6, -0.6
