"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Virginia",51000,-,stable,-,806,20 ,19.4, 20.6,-,0.7 ,-1.3, 2.7
"Hopewell City",51670,4,stable,higher,5,47.8 ,29.8, 72.2,2.5,-0.3 ,-2.2, 1.6
"Lynchburg City",51680,4,stable,higher,12,33.5 ,25.6, 43.1,1.8,-1.1 ,-2.5, 0.3
"Petersburg City",51730,4,stable,higher,8,54.5 ,38.1, 75.6,2.9,-0.7 ,-2.1, 0.6
"Salem City",51775,4,stable,higher,5,34.1 ,21.8, 51.3,1.8,-0.7 ,-2.6, 1.4
"Warren County",51187,4,stable,higher,6,32.8 ,21.8, 47.2,1.7,-1.1 ,-2.9, 0.8
"Accomack County",51001,5,falling,higher,8,32 ,22.9, 44.3,1.7,-2.3 ,-3.9, -0.7
"Chesapeake City",51550,5,falling,higher,23,24.7 ,20.2, 29.9,1.3,-3.2 ,-4.2, -2.2
"Hampton City",51650,5,falling,higher,16,25.4 ,20.1, 31.7,1.4,-2.6 ,-3.5, -1.6
"Newport News City",51700,5,falling,higher,20,29.6 ,24, 36.1,1.6,-2.9 ,-3.8, -1.9
"Norfolk City",51710,5,falling,higher,28,33.9 ,28.3, 40.1,1.8,-2.1 ,-3.2, -1.1
"Portsmouth City",51740,5,falling,higher,14,31.4 ,24.3, 40,1.7,-1.8 ,-2.8, -0.8
"Richmond City",51760,5,falling,higher,22,23.7 ,19.3, 28.8,1.3,-4.0 ,-4.6, -3.3
"Virginia Beach City",51810,5,falling,higher,44,22.5 ,19.6, 25.8,1.2,-2.8 ,-3.5, -2.0
"Gloucester County",51073,6,stable,similar,4,20.1 ,12.4, 31.1,1.1,-1.8 ,-3.8, 0.3
"Stafford County",51179,6,stable,similar,8,18.3 ,12.9, 24.9,1.0,24.9 ,-8.9, 71.2
"Winchester City",51840,6,stable,similar,3,23.8 ,13.5, 38.7,1.3,-1.6 ,-3.5, 0.5
"Albemarle County",51003,8,falling,similar,11,16.4 ,12.3, 21.6,0.9,-3.3 ,-4.6, -2.1
"Arlington County",51013,8,falling,similar,12,15 ,11.4, 19.4,0.8,-3.7 ,-4.5, -2.9
"Augusta County",51015,8,falling,similar,8,15.2 ,10.9, 21,0.8,-4.1 ,-5.8, -2.4
"Bedford City and County",51917,8,falling,similar,10,19 ,14, 25.4,1.0,-3.0 ,-4.4, -1.6
"Chesterfield County",51041,8,falling,similar,28,20.2 ,16.8, 23.9,1.1,-3.5 ,-4.8, -2.2
"Culpeper County",51047,8,falling,similar,4,16 ,9.6, 24.9,0.9,-3.6 ,-5.6, -1.5
"Danville City",51590,8,falling,similar,6,25 ,16.7, 36.4,1.3,-2.5 ,-3.9, -1.1
"Fauquier County",51061,8,falling,similar,6,18.4 ,12.4, 26.2,1.0,-4.2 ,-6.0, -2.5
"Franklin County",51067,8,falling,similar,6,15.6 ,10.4, 22.8,0.8,-3.4 ,-5.4, -1.4
"Frederick County",51069,8,falling,similar,9,18.3 ,13.3, 24.6,1.0,-3.3 ,-4.8, -1.8
