"Death Rate/Trend Comparison by Cancer, 2016-2020"

Mississippi Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1210,2 ,1.9, 2,-,-1.3 ,-1.5, -1.1
"Mississippi",28000,**,**,-,12,2 ,1.5, 2.6,-,**,**,**
"Yazoo County",28163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yalobusha County",28161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winston County",28159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkinson County",28157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webster County",28155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",28153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",28151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",28149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Walthall County",28147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",28145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tunica County",28143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tishomingo County",28141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tippah County",28139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tate County",28137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tallahatchie County",28135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sunflower County",28133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stone County",28131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smith County",28129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Simpson County",28127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sharkey County",28125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",28123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rankin County",28121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Quitman County",28119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Prentiss County",28117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pontotoc County",28115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
