"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Texas",48000,-,rising,-,2971,10.4 ,10.2, 10.6,-,0.1 ,0.0, 0.2
"Bexar County",48029,2,rising,similar,214,11.3 ,10.6, 12,1.0,0.4 ,0.1, 0.7
"McLennan County",48309,2,rising,similar,34,11.9 ,10.2, 13.9,1.1,1.0 ,0.2, 1.8
"Navarro County",48349,2,rising,similar,8,13.4 ,9.6, 18.4,1.2,2.4 ,0.5, 4.3
"Anderson County",48001,6,stable,similar,9,13.6 ,9.9, 18.2,1.2,0.0 ,-1.5, 1.5
"Angelina County",48005,6,stable,similar,12,11.5 ,8.8, 14.8,1.0,-0.6 ,-1.9, 0.7
"Aransas County",48007,6,stable,similar,6,11.6 ,7.7, 17.5,1.0,0.1 ,-1.5, 1.7
"Bastrop County",48021,6,stable,similar,11,11.2 ,8.4, 14.7,1.0,0.7 ,-0.7, 2.2
"Bell County",48027,6,stable,similar,33,10.7 ,9.1, 12.5,1.0,-0.5 ,-1.1, 0.2
"Bowie County",48037,6,stable,similar,16,13.1 ,10.3, 16.4,1.2,0.0 ,-1.3, 1.4
"Brazoria County",48039,6,stable,similar,42,12 ,10.4, 13.8,1.1,0.5 ,-0.3, 1.3
"Brown County",48049,6,stable,similar,5,8.4 ,5.4, 12.7,0.8,-0.5 ,-2.1, 1.2
"Burnet County",48053,6,stable,similar,7,9.6 ,6.4, 13.9,0.9,0.1 ,-1.6, 1.8
"Cass County",48067,6,stable,similar,6,12.5 ,8.5, 18.3,1.1,-0.4 ,-1.9, 1.0
"Cherokee County",48073,6,stable,similar,11,15.1 ,11.3, 19.9,1.4,0.4 ,-1.0, 1.9
"Comal County",48091,6,stable,similar,23,11.8 ,9.7, 14.3,1.1,0.8 ,-0.3, 1.9
"Cooke County",48097,6,stable,similar,6,10.5 ,7.1, 15.2,1.0,0.7 ,-1.3, 2.8
"Dallas County",48113,6,stable,similar,254,11 ,10.4, 11.7,1.0,-0.1 ,-0.4, 0.2
"Ector County",48135,6,stable,similar,13,9.9 ,7.6, 12.7,0.9,1.0 ,-0.6, 2.6
"Ellis County",48139,6,stable,similar,21,11.6 ,9.5, 14.1,1.1,0.0 ,-1.3, 1.4
"Erath County",48143,6,stable,similar,4,8.6 ,5.2, 13.6,0.8,1.2 ,-1.4, 3.9
"Fannin County",48147,6,stable,similar,5,10.5 ,6.8, 15.7,1.0,0.8 ,-1.0, 2.7
"Fort Bend County",48157,6,stable,similar,69,10.3 ,9.2, 11.5,0.9,0.2 ,-0.4, 0.9
"Galveston County",48167,6,stable,similar,45,11.9 ,10.4, 13.6,1.1,0.2 ,-0.8, 1.2
"Grayson County",48181,6,stable,similar,23,12.7 ,10.5, 15.3,1.1,0.4 ,-0.8, 1.5
"Gregg County",48183,6,stable,similar,17,11.2 ,8.9, 13.9,1.0,-0.6 ,-1.5, 0.4
