"Death Rate/Trend Comparison by Cancer, 2016-2020"

Michigan Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1210,2 ,1.9, 2,-,-1.3 ,-1.5, -1.1
"Michigan",26000,-,stable,-,35,2 ,1.7, 2.3,-,-11.7 ,-28.0, 8.3
"Oakland County",26125,6,stable,similar,5,2.3 ,1.5, 3.4,1.2,-0.5 ,-2.2, 1.2
"Macomb County",26099,8,falling,similar,4,2.5 ,1.5, 3.9,1.3,-2.6 ,-4.2, -0.9
"Wayne County",26163,8,falling,similar,6,1.7 ,1.1, 2.4,0.8,-1.8 ,-3.0, -0.7
"Alcona County",26001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alger County",26003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allegan County",26005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alpena County",26007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Antrim County",26009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Arenac County",26011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baraga County",26013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barry County",26015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bay County",26017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benzie County",26019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Berrien County",26021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Branch County",26023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",26025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",26027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlevoix County",26029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
