"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Georgia",13000,-,stable,-,774,6.5 ,6.3, 6.7,-,-0.1 ,-1.9, 1.6
"Clayton County",13063,1,rising,higher,23,9.5 ,7.7, 11.5,1.4,3.5 ,2.2, 4.9
"Floyd County",13115,1,rising,higher,13,10.2 ,7.8, 13.2,1.5,3.5 ,1.7, 5.4
"Bibb County",13021,2,rising,similar,15,7.8 ,6, 9.8,1.2,3.0 ,1.6, 4.4
"Chatham County",13051,2,rising,similar,24,6.7 ,5.5, 8.1,1.0,1.6 ,0.6, 2.6
"Cobb County",13067,2,rising,similar,46,5.9 ,5.2, 6.8,0.9,2.9 ,1.9, 4.0
"Gwinnett County",13135,2,rising,similar,52,6.7 ,5.9, 7.6,1.0,1.4 ,0.6, 2.3
"Muscogee County",13215,2,rising,similar,14,6.4 ,5, 8.2,1.0,3.3 ,1.6, 5.1
"Richmond County",13245,2,rising,similar,17,6.6 ,5.2, 8.3,1.0,1.2 ,0.1, 2.4
"DeKalb County",13089,3,rising,lower,43,5.5 ,4.8, 6.3,0.8,1.4 ,0.6, 2.3
"Fulton County",13121,3,rising,lower,60,5.7 ,5.1, 6.4,0.9,1.5 ,0.6, 2.4
"Cherokee County",13057,6,stable,similar,16,5.6 ,4.4, 7,0.8,1.5 ,-0.1, 3.0
"Dougherty County",13095,6,stable,similar,6,5.1 ,3.4, 7.4,0.8,0.7 ,-1.2, 2.5
"Hall County",13139,6,stable,similar,15,6.4 ,5, 8,1.0,1.4 ,0.0, 2.8
"Henry County",13151,6,stable,similar,11,5.2 ,3.9, 6.9,0.8,0.6 ,-1.3, 2.4
"Newton County",13217,6,stable,similar,10,8.2 ,6, 10.9,1.2,-11.1 ,-24.1, 4.0
"Spalding County",13255,6,stable,similar,6,7.1 ,4.8, 10.2,1.1,1.6 ,-0.2, 3.6
