Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,121.2 ,120.4, 122,N/A , 40 , 44,20850,falling,-1.7 ,-2.0, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Union County",12125,No,203.5 ,158, 259.1,1 , 1 , 35,14,stable,0.3 ,-1.1, 1.7
"Liberty County",12077,No,174.5 ,123.2, 242.4,2 , 1 , 66,8,stable,-0.8 ,-2.6, 1.1
"Levy County",12075,No,168 ,147.6, 190.9,3 , 1 , 29,57,stable,0.0 ,-0.7, 0.7
"Lafayette County",12067,No,167.5 ,119, 230.9,4 , 1 , 67,8,stable,-0.1 ,-1.8, 1.7
"Columbia County",12023,No,167.2 ,150.8, 185.1,5 , 1 , 23,83,stable,-0.5 ,-1.1, 0.2
"Okeechobee County",12093,No,165 ,143.6, 189.1,6 , 1 , 37,47,stable,-0.6 ,-1.1, 0.0
"Suwannee County",12121,No,161.8 ,142.9, 182.9,7 , 1 , 36,59,stable,-0.4 ,-1.2, 0.4
"Washington County",12133,No,159.5 ,133.2, 190.2,8 , 1 , 55,27,stable,-0.2 ,-1.1, 0.7
"Hamilton County",12047,No,159.4 ,124, 203.3,9 , 1 , 66,15,falling,-1.5 ,-2.5, -0.5
"Taylor County",12123,No,155.3 ,127.6, 188.1,10 , 1 , 58,25,falling,-1.3 ,-2.0, -0.6
"Putnam County",12107,No,153.8 ,139.5, 169.5,11 , 2 , 37,95,falling,-0.7 ,-1.3, -0.2
"Bradford County",12007,No,153.2 ,128.1, 182.2,12 , 1 , 56,30,stable,-0.8 ,-1.6, 0.1
"Nassau County",12089,No,151.5 ,138.3, 165.9,13 , 3 , 38,105,falling,-0.8 ,-1.3, -0.4
"Holmes County",12059,No,150.4 ,122.4, 183.8,14 , 1 , 64,22,stable,0.0 ,-1.0, 1.0
"Clay County",12019,No,148.4 ,139.2, 158.1,15 , 6 , 34,202,falling,-1.1 ,-1.5, -0.8
"Citrus County",12017,No,147.7 ,138.1, 158,16 , 6 , 35,251,falling,-0.4 ,-0.7, -0.1
"DeSoto County",12027,No,147.3 ,126.3, 171.3,17 , 2 , 57,40,stable,-0.3 ,-1.3, 0.7
"Dixie County",12029,No,146 ,116.6, 182,18 , 1 , 66,20,stable,-1.0 ,-2.4, 0.4
"Duval County",12031,No,145.4 ,141, 150,19 , 10 , 30,853,falling,-1.6 ,-2.0, -1.2
"Jackson County",12063,No,144.7 ,127, 164.6,20 , 3 , 56,53,stable,0.0 ,-0.5, 0.6
"Jefferson County",12065,No,144.5 ,112.4, 184.6,21 , 1 , 66,17,stable,-0.5 ,-1.5, 0.6
"Hernando County",12053,No,142.4 ,134.3, 150.9,22 , 9 , 39,271,falling,-0.9 ,-1.1, -0.6
"Okaloosa County",12091,No,142.2 ,133.1, 151.7,23 , 9 , 43,193,falling,-0.8 ,-1.2, -0.3
"Escambia County",12033,No,141.7 ,134.5, 149.2,24 , 10 , 38,312,falling,-0.9 ,-1.1, -0.6
