Death Rate Report for Missouri by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,13.8 ,13.4, 14.1,N/A , 13 , 28,1073,falling,-2.5 ,-2.8, -2.2
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Barton County",29011,Yes,28.2 ,17.3, 43.9,1 , 1 , 67,5,*,*,*,*
"Dunklin County",29069,Yes,25.5 ,18.8, 34,2 , 1 , 41,10,stable,1.3 ,0.0, 2.6
"McDonald County",29119,Yes,24.6 ,16.8, 34.9,3 , 1 , 62,7,*,*,*,*
"Pemiscot County",29155,Yes,24.4 ,15.9, 36.3,4 , 1 , 69,5,stable,-0.7 ,-2.0, 0.6
"Pike County",29163,Yes,24.3 ,16.3, 35.3,5 , 1 , 64,6,stable,-1.5 ,-3.2, 0.1
"Bollinger County",29017,Yes,23.6 ,13.9, 38.1,6 , 1 , 74,4,stable,-0.5 ,-2.6, 1.6
"Lewis County",29111,Yes,23.5 ,13.2, 39.5,7 , 1 , 77,3,*,*,*,*
"Macon County",29121,Yes,23.3 ,14.4, 36.2,8 , 1 , 73,5,stable,-1.5 ,-3.4, 0.5
"DeKalb County",29063,Yes,22.3 ,13, 36.3,9 , 1 , 75,4,*,*,*,*
"Ripley County",29181,Yes,20.9 ,13.2, 32.3,10 , 1 , 75,5,stable,-0.5 ,-1.7, 0.8
"Linn County",29115,Yes,20.8 ,11.9, 34.4,11 , 1 , 76,4,stable,-1.1 ,-2.6, 0.4
"Stoddard County",29207,Yes,20.5 ,14.7, 28.1,12 , 1 , 63,9,stable,-0.4 ,-1.7, 0.9
"Bates County",29013,Yes,20.3 ,12.7, 31.4,13 , 1 , 76,5,stable,-1.3 ,-3.1, 0.6
"Dent County",29065,Yes,20.1 ,12, 31.9,14 , 1 , 76,4,stable,-1.9 ,-3.7, 0.0
"Barry County",29009,Yes,19.8 ,14.8, 26.2,15 , 2 , 64,11,stable,-0.9 ,-2.0, 0.2
"Hickory County",29085,Yes,19.4 ,12.1, 32.9,16 , 1 , 76,4,*,*,*,*
"Marion County",29127,Yes,19.3 ,13.2, 27.5,17 , 1 , 72,7,stable,-0.7 ,-1.7, 0.4
"Ste. Genevieve County",29186,Yes,19 ,12, 29,18 , 1 , 76,5,*,*,*,*
"Benton County",29015,Yes,18.9 ,13, 27.8,19 , 1 , 72,7,falling,-2.4 ,-4.0, -0.7
"Texas County",29215,Yes,18.4 ,12.6, 26.2,20 , 2 , 72,7,stable,-0.4 ,-2.2, 1.4
"Pettis County",29159,Yes,18 ,13.3, 24,21 , 4 , 68,10,falling,-2.2 ,-3.6, -0.7
"Nodaway County",29147,Yes,17.9 ,11.6, 26.9,22 , 1 , 76,5,stable,0.1 ,-2.4, 2.7
"Newton County",29145,Yes,17.9 ,13.9, 22.7,23 , 4 , 64,14,stable,-1.0 ,-2.0, 0.0
"Oregon County",29149,Yes,17.7 ,10.3, 30.2,24 , 1 , 77,3,*,*,*,*
"Wayne County",29223,Yes,17.7 ,9.9, 30.1,25 , 1 , 77,4,falling,-2.4 ,-4.3, -0.5
"Vernon County",29217,Yes,17.5 ,11.3, 26.3,26 , 2 , 75,5,rising,4.6 ,0.2, 9.2
"St. Francois County",29187,Yes,17.5 ,13.6, 22.1,27 , 6 , 63,14,falling,-1.8 ,-3.1, -0.4
"New Madrid County",29143,Yes,17.5 ,10.9, 27.1,28 , 1 , 76,4,stable,-0.3 ,-2.3, 1.7
"Laclede County",29105,Yes,17.2 ,12.1, 23.8,29 , 3 , 73,8,falling,-1.6 ,-3.0, -0.1
"Adair County",29001,Yes,16.9 ,10.9, 25.4,30 , 2 , 76,5,falling,-2.1 ,-3.7, -0.5
"Butler County",29023,Yes,16.8 ,12.4, 22.4,31 , 5 , 72,10,falling,-1.2 ,-2.2, -0.2
"Wright County",29229,Yes,16.7 ,10.2, 26.2,32 , 2 , 77,4,stable,-0.9 ,-1.9, 0.2
"Jasper County",29097,Yes,16.4 ,13.5, 19.8,33 , 11 , 62,23,falling,-2.1 ,-2.9, -1.3
"Lawrence County",29109,Yes,16.3 ,11.5, 22.5,34 , 4 , 75,8,falling,-2.2 ,-3.4, -1.0
"Phelps County",29161,Yes,16.2 ,11.7, 22.1,35 , 5 , 74,9,falling,-2.9 ,-4.5, -1.3
"Gasconade County",29073,Yes,16.1 ,9.2, 27,36 , 2 , 77,4,*,*,*,*
"Henry County",29083,Yes,16.1 ,10.5, 24.1,37 , 2 , 77,6,falling,-2.8 ,-4.4, -1.2
"Audrain County",29007,Yes,15.9 ,10.3, 23.7,38 , 3 , 77,5,stable,-1.5 ,-3.0, 0.0
