Death Rate Report for Georgia by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,20.8 ,20.3, 21.3,N/A , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Baldwin County",13009,No,20.6 ,12.9, 31.3,43 , 2 , 81,5,*,*,*,*
"Barrow County",13013,No,20.1 ,14.7, 27,49 , 7 , 80,9,stable,-0.8 ,-2.4, 0.9
"Bartow County",13015,No,19.4 ,14.7, 25.1,58 , 10 , 79,12,stable,-1.2 ,-2.5, 0.2
"Bibb County",13021,No,20.5 ,16.6, 25,46 , 11 , 76,21,stable,-0.9 ,-1.7, 0.0
"Bryan County",13029,No,26 ,16.7, 38.6,13 , 1 , 80,5,*,*,*,*
"Bulloch County",13031,No,23.9 ,17.2, 32.3,23 , 2 , 78,9,falling,-1.7 ,-3.1, -0.2
"Butts County",13035,No,36.2 ,23.8, 53.4,1 , 1 , 69,6,*,*,*,*
"Camden County",13039,No,18.7 ,12.1, 27.7,64 , 6 , 81,5,*,*,*,*
"Carroll County",13045,No,21.2 ,16.5, 26.9,39 , 7 , 77,14,stable,-0.9 ,-2.1, 0.2
"Catoosa County",13047,No,15.6 ,11, 21.6,77 , 21 , 81,8,falling,-2.0 ,-3.6, -0.3
"Chatham County",13051,No,17.8 ,15.1, 21,69 , 29 , 78,32,falling,-1.8 ,-2.5, -1.0
"Chattooga County",13055,No,26.4 ,16.6, 40.6,12 , 1 , 80,5,stable,-1.0 ,-3.0, 1.1
"Cherokee County",13057,No,17.6 ,14.6, 21,70 , 30 , 79,26,falling,-1.5 ,-2.4, -0.6
"Clarke County",13059,No,20.8 ,15.8, 26.9,41 , 6 , 78,12,stable,-1.0 ,-2.4, 0.5
"Clayton County",13063,No,24.6 ,20.8, 28.9,19 , 5 , 61,34,stable,-0.1 ,-0.8, 0.7
"Cobb County",13067,No,21.3 ,19.3, 23.4,38 , 19 , 61,89,falling,-1.4 ,-1.9, -0.9
"Coffee County",13069,No,20.1 ,13.1, 29.8,50 , 3 , 81,5,*,*,*,*
"Colquitt County",13071,No,20 ,13.1, 29.3,53 , 4 , 81,6,*,*,*,*
"Columbia County",13073,No,20.1 ,16, 24.9,51 , 11 , 78,18,stable,-0.9 ,-2.1, 0.3
"Cook County",13075,No,34.4 ,20.8, 54.3,2 , 1 , 79,4,stable,0.5 ,-1.8, 2.8
"Coweta County",13077,No,22.4 ,18, 27.6,28 , 6 , 73,19,falling,-1.8 ,-3.0, -0.6
"Crisp County",13081,No,19.2 ,11.4, 31.2,60 , 3 , 81,4,stable,-1.9 ,-3.9, 0.2
"Dade County",13083,No,27.6 ,15.8, 46.2,9 , 1 , 81,3,*,*,*,*
"DeKalb County",13089,No,21.6 ,19.7, 23.7,33 , 16 , 59,94,falling,-1.6 ,-2.1, -1.1
"Decatur County",13087,No,28.4 ,17.5, 43.6,6 , 1 , 80,5,stable,-0.7 ,-2.7, 1.4
"Dodge County",13091,No,26.9 ,15.6, 44,10 , 1 , 81,4,*,*,*,*
"Dougherty County",13095,No,20.5 ,15.3, 27,45 , 7 , 79,11,falling,-1.2 ,-2.4, -0.1
"Douglas County",13097,No,29.8 ,24.3, 36.1,5 , 1 , 39,22,stable,0.0 ,-0.9, 0.9
