Death Rate Report for Minnesota by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,17.4 ,16.7, 18,N/A , 38 , 50,636,falling,-2.3 ,-2.5, -2.1
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Isanti County",27059,No,22.3 ,15.2, 32.1,6 , 1 , 40,6,stable,-0.7 ,-2.2, 0.9
"Winona County",27169,No,18.8 ,12.1, 28,15 , 2 , 42,6,stable,-0.7 ,-2.7, 1.3
"Rice County",27131,No,25.6 ,18.6, 34.4,4 , 1 , 30,10,stable,-0.9 ,-2.3, 0.6
"Cass County",27021,No,16.9 ,10.6, 26.9,25 , 3 , 42,5,stable,-1.2 ,-3.1, 0.7
"Pine County",27115,Yes,12.8 ,7.3, 22.2,41 , 8 , 42,3,stable,-1.3 ,-3.3, 0.7
"McLeod County",27085,No,18.9 ,11.4, 29.5,14 , 1 , 42,4,falling,-1.6 ,-3.1, -0.1
"Clay County",27027,No,15.7 ,10.3, 22.9,32 , 5 , 42,6,falling,-1.7 ,-3.0, -0.3
"Washington County",27163,No,18.1 ,15.2, 21.4,20 , 7 , 36,29,falling,-1.8 ,-2.5, -1.1
"Kandiyohi County",27067,No,29.1 ,20.3, 40.7,3 , 1 , 27,8,falling,-1.9 ,-3.4, -0.2
"Wright County",27171,No,19.2 ,14.9, 24.2,13 , 4 , 38,14,falling,-1.9 ,-3.2, -0.5
"Lyon County",27083,No,20.2 ,11.4, 33.4,10 , 1 , 42,4,falling,-2.0 ,-3.8, -0.3
"Meeker County",27093,No,21.1 ,12.8, 33.8,7 , 1 , 42,4,falling,-2.0 ,-3.7, -0.3
"Stearns County",27145,No,15.3 ,11.9, 19.5,35 , 9 , 42,15,falling,-2.0 ,-3.0, -1.0
"Carver County",27019,Yes,13.9 ,9.9, 19.1,40 , 10 , 42,8,falling,-2.1 ,-3.5, -0.7
"Chisago County",27025,No,20.8 ,14.6, 29,8 , 1 , 41,8,falling,-2.1 ,-3.6, -0.7
"Freeborn County",27047,No,18.7 ,11.2, 29.8,16 , 2 , 42,5,falling,-2.1 ,-3.6, -0.5
"Steele County",27147,No,19.8 ,12.5, 30.2,11 , 1 , 42,5,falling,-2.1 ,-3.4, -0.8
"Anoka County",27003,No,18.3 ,15.7, 21.2,18 , 7 , 34,38,falling,-2.2 ,-3.0, -1.4
"Hennepin County",27053,No,18.1 ,16.7, 19.6,19 , 10 , 30,137,falling,-2.2 ,-2.6, -1.9
"St. Louis County",27137,No,15.9 ,13, 19.3,30 , 10 , 41,25,falling,-2.2 ,-3.2, -1.3
"Ramsey County",27123,No,16.8 ,14.8, 18.9,26 , 11 , 37,59,falling,-2.4 ,-2.9, -1.9
"Sherburne County",27141,No,16.5 ,11.8, 22.5,29 , 5 , 42,8,falling,-2.4 ,-4.0, -0.7
"Otter Tail County",27111,No,15.5 ,10.7, 22,33 , 6 , 42,8,falling,-2.5 ,-3.7, -1.4
"Blue Earth County",27013,No,15.3 ,10.4, 22,34 , 6 , 42,7,falling,-2.6 ,-4.2, -0.9
"Scott County",27139,No,16.6 ,12.6, 21.4,28 , 6 , 41,12,falling,-2.6 ,-3.5, -1.7
"Dakota County",27037,No,16.8 ,14.6, 19.2,27 , 11 , 38,44,falling,-2.7 ,-3.3, -2.1
"Morrison County",27097,No,17.5 ,10.3, 28.2,22 , 2 , 42,4,falling,-2.7 ,-4.9, -0.5
"Benton County",27009,No,19.5 ,12.3, 29.6,12 , 1 , 42,5,falling,-2.9 ,-5.1, -0.7
