Death Rate Report for Nebraska by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,Yes,14.3 ,13.6, 15.1,N/A , 6 , 26,333,falling,-2.2 ,-2.4, -1.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Holt County",31089,Yes,20.9 ,11.1, 36.6,2 , 2 , 21,3,*,*,*,*
"York County",31185,Yes,16.3 ,8.7, 28.2,7 , 2 , 21,3,falling,-3.0 ,-4.7, -1.2
"Otoe County",31131,Yes,12.9 ,7.3, 21.8,17 , 3 , 21,3,falling,-3.2 ,-5.0, -1.4
"Seward County",31159,Yes,16 ,9.2, 26.3,9 , 2 , 21,3,stable,-0.5 ,-2.5, 1.5
"Thurston County",31173,Yes,58.1 ,34.9, 90.9,1 , 1 , 1,4,*,*,*,*
"Saunders County",31155,Yes,13.4 ,8.2, 21,15 , 3 , 21,4,*,*,*,*
"Washington County",31177,Yes,17.3 ,11, 26.3,4 , 2 , 21,5,falling,-2.2 ,-4.0, -0.4
"Cass County",31025,Yes,15.7 ,10, 23.6,11 , 2 , 21,5,falling,-2.2 ,-3.6, -0.7
"Gage County",31067,Yes,15.4 ,9.7, 23.8,12 , 2 , 21,5,stable,-1.2 ,-2.9, 0.7
"Dawson County",31047,Yes,16.3 ,10.6, 24.3,6 , 2 , 21,5,stable,-0.7 ,-2.4, 1.0
"Adams County",31001,Yes,11.7 ,7.8, 17.3,21 , 6 , 21,6,falling,-2.8 ,-3.9, -1.7
"Platte County",31141,Yes,14.2 ,9.4, 20.7,13 , 3 , 21,6,stable,-1.5 ,-3.0, 0.1
"Scotts Bluff County",31157,Yes,13 ,8.6, 19,16 , 4 , 21,6,stable,-1.3 ,-2.7, 0.2
"Buffalo County",31019,Yes,12.8 ,8.8, 17.9,19 , 5 , 21,7,stable,-0.7 ,-2.2, 0.8
"Madison County",31119,Yes,16.5 ,11.5, 23,5 , 2 , 20,8,stable,-0.2 ,-1.5, 1.2
"Lincoln County",31111,Yes,15.8 ,11.1, 22.1,10 , 2 , 21,8,falling,-1.9 ,-3.3, -0.5
"Dodge County",31053,Yes,19.4 ,14.1, 26,3 , 2 , 16,10,stable,-1.3 ,-2.6, 0.1
"Hall County",31079,Yes,16.2 ,12.2, 21,8 , 2 , 19,12,falling,-1.9 ,-3.2, -0.6
"Sarpy County",31153,Yes,14 ,11.5, 16.8,14 , 6 , 20,23,falling,-2.3 ,-3.3, -1.4
"Lancaster County",31109,Yes,12.3 ,10.7, 14.2,20 , 10 , 21,41,falling,-2.6 ,-3.3, -2.0
"Douglas County",31055,Yes,12.9 ,11.6, 14.3,18 , 10 , 20,73,falling,-2.4 ,-2.8, -1.9
"Antelope County",31003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",31011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County",31013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County",31015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",31017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County",31021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",31023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",31027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",31029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County",31031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",31033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",31035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County",31037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County",31039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",31041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County",31043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County",31045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",31049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County",31051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County",31057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",31059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",31061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County",31063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County",31065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County",31069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",31071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County",31073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
