Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,205.6 ,203, 208.3,N/A , 4 , 9,5042,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Winn Parish",22127,No,225 ,182.7, 274.7,27 , 2 , 63,20,falling,-1.1 ,-2.0, -0.2
"West Feliciana Parish",22125,No,190 ,152.9, 234.1,54 , 8 , 63,21,falling,-2.6 ,-3.6, -1.6
"West Carroll Parish",22123,No,246.1 ,195, 307.2,14 , 1 , 62,17,falling,-2.0 ,-2.9, -1.2
"West Baton Rouge Parish",22121,No,179.7 ,147.5, 216.7,61 , 18 , 64,24,falling,-2.6 ,-3.4, -1.7
"Webster Parish",22119,No,248.5 ,220.7, 279.1,13 , 2 , 43,61,falling,-1.5 ,-1.9, -1.0
"Washington Parish",22117,No,240.6 ,214.9, 268.6,16 , 2 , 44,68,falling,-1.6 ,-2.1, -1.0
"Vernon Parish",22115,No,261.8 ,230.9, 295.5,5 , 1 , 35,54,stable,-0.6 ,-1.3, 0.1
"Vermilion Parish",22113,No,196 ,174.5, 219.5,49 , 21 , 63,63,falling,-1.9 ,-2.5, -1.4
"Union Parish",22111,No,212.7 ,180.2, 249.9,35 , 4 , 63,33,falling,-2.2 ,-2.9, -1.4
"Terrebonne Parish",22109,No,226.5 ,208.9, 245.2,25 , 8 , 47,131,falling,-1.5 ,-1.9, -1.2
"Tensas Parish",22107,No,158.7 ,105.8, 235.8,63 , 6 , 64,6,falling,-3.0 ,-4.6, -1.4
"Tangipahoa Parish",22105,No,220.1 ,203.5, 237.6,29 , 11 , 49,145,falling,-1.8 ,-2.2, -1.4
"St. Tammany Parish",22103,No,181.2 ,171.2, 191.7,60 , 45 , 63,265,falling,-2.0 ,-2.3, -1.6
"St. Mary Parish",22101,No,233.6 ,208.9, 260.4,23 , 4 , 48,69,falling,-1.9 ,-2.4, -1.4
"St. Martin Parish",22099,No,215.6 ,191.4, 242,33 , 8 , 59,62,falling,-1.8 ,-2.4, -1.1
"St. Landry Parish",22097,No,251 ,229.8, 273.6,9 , 2 , 34,111,falling,-0.9 ,-1.2, -0.5
"St. John the Baptist Parish",22095,No,202.9 ,175.8, 233,44 , 13 , 63,44,falling,-1.8 ,-2.6, -0.9
"St. James Parish",22093,No,195.6 ,161, 235.8,50 , 8 , 63,24,falling,-1.8 ,-2.7, -0.9
"St. Helena Parish",22091,No,234.2 ,183.6, 295.7,22 , 1 , 63,15,falling,-1.6 ,-2.9, -0.4
"St. Charles Parish",22089,No,192.8 ,168.3, 219.9,52 , 20 , 63,50,falling,-1.3 ,-2.0, -0.5
"St. Bernard Parish",22087,No,207.8 ,179.4, 239.3,41 , 10 , 62,43,falling,-4.8 ,-6.9, -2.6
"Sabine Parish",22085,No,212.2 ,181.7, 246.9,36 , 6 , 62,36,falling,-1.6 ,-2.3, -0.8
"Richland Parish",22083,No,235 ,195.5, 280.2,21 , 1 , 61,27,falling,-2.0 ,-2.8, -1.1
"Red River Parish",22081,No,303.8 ,236.6, 385,2 , 1 , 46,15,stable,0.5 ,-0.6, 1.6
"Rapides Parish",22079,No,204.3 ,189.2, 220.2,43 , 23 , 58,143,falling,-1.8 ,-2.1, -1.5
"Pointe Coupee Parish",22077,No,200.2 ,168.6, 236.7,47 , 9 , 63,30,falling,-1.9 ,-2.6, -1.2
"Plaquemines Parish",22075,No,211.2 ,174.2, 253.5,37 , 4 , 63,25,falling,-2.1 ,-3.0, -1.2
