Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,452.7 ,451, 454.4,N/A , 45 , 47,56173,falling,-2.2 ,-2.7, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Alameda County",06001,No,421.8 ,413.7, 430,46 , 41 , 51,2146,falling,-2.2 ,-2.4, -2.0
"Alpine County",06003,No,851.5 ,498.8, 1348.6,1 , 1 , 57,4,*,*,*,*
"Amador County",06005,No,502.4 ,459.7, 548.2,19 , 6 , 41,105,falling,-1.3 ,-1.8, -0.8
"Butte County",06007,No,560.7 ,537.9, 584.2,7 , 3 , 14,474,falling,-1.1 ,-1.3, -0.9
"Calaveras County",06009,No,470.4 ,432.6, 510.7,29 , 12 , 49,120,falling,-1.4 ,-1.9, -1.0
"Colusa County",06011,No,444 ,375, 521.9,38 , 8 , 57,30,falling,-1.9 ,-2.8, -0.9
"Contra Costa County",06013,No,440.8 ,431.5, 450.3,41 , 33 , 46,1743,falling,-2.1 ,-2.4, -1.8
"Del Norte County",06015,No,583.1 ,518.4, 653.7,4 , 1 , 25,62,falling,-1.3 ,-1.9, -0.7
"El Dorado County",06017,No,431.4 ,411.3, 452.3,44 , 30 , 52,359,falling,-1.8 ,-2.0, -1.5
"Fresno County",06019,No,469.4 ,457.7, 481.4,30 , 22 , 37,1256,falling,-1.2 ,-1.3, -1.1
"Glenn County",06021,No,549.2 ,484, 620.6,9 , 1 , 37,52,falling,-1.2 ,-1.8, -0.5
"Humboldt County",06023,No,580.3 ,549.8, 611.9,6 , 1 , 12,289,falling,-1.2 ,-1.5, -1.0
"Imperial County",06025,No,397.8 ,373.6, 423.2,52 , 41 , 57,205,falling,-2.1 ,-2.5, -1.7
"Inyo County",06027,No,471.5 ,407.9, 542.4,28 , 5 , 56,41,falling,-1.5 ,-2.1, -0.9
"Kern County",06029,No,498.6 ,485.2, 512.4,20 , 12 , 28,1088,falling,-1.3 ,-1.5, -1.2
"Kings County",06031,No,484 ,451.6, 518.1,24 , 11 , 42,170,falling,-1.1 ,-1.4, -0.7
"Lake County",06033,No,596.7 ,557.3, 638.2,3 , 1 , 11,178,falling,-1.2 ,-1.5, -0.9
"Lassen County",06035,No,497.3 ,434.4, 566.6,21 , 3 , 52,47,falling,-1.4 ,-2.0, -0.8
"Los Angeles County",06037,No,443.5 ,440.1, 446.9,39 , 34 , 43,13623,falling,-1.5 ,-1.6, -1.5
"Madera County",06039,No,479.2 ,451, 508.8,25 , 13 , 42,220,falling,-1.2 ,-1.5, -0.9
"Marin County",06041,No,383.8 ,368.2, 399.9,55 , 49 , 57,467,falling,-2.1 ,-2.3, -1.9
"Mariposa County",06043,No,451.4 ,392.6, 516.7,36 , 10 , 57,44,falling,-1.8 ,-2.5, -1.0
"Mendocino County",06045,No,494.6 ,462.5, 528.3,23 , 9 , 37,189,falling,-1.5 ,-1.8, -1.2
"Merced County",06047,No,517.5 ,493.2, 542.6,13 , 7 , 26,351,falling,-1.2 ,-1.4, -1.0
