Death Rate Report for Mississippi by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,***,3.6 ,3.3, 3.9,N/A , 32 , 50,126,stable,0.2 ,-0.3, 0.7
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Hinds County",28049,***,2.9 ,2, 4,9 , 5 , 9,8,stable,-1.5 ,-3.0, 0.0
"Rankin County",28121,***,2.9 ,1.9, 4.3,8 , 4 , 9,5,*,*,*,*
"DeSoto County",28033,***,3.2 ,2.1, 4.7,7 , 4 , 9,5,*,*,*,*
"Jones County",28067,***,3.8 ,2.2, 6.3,6 , 2 , 9,3,*,*,*,*
"Lee County",28081,***,3.9 ,2.3, 6.3,5 , 2 , 9,3,*,*,*,*
"Harrison County",28047,***,4.6 ,3.5, 6.1,4 , 2 , 7,11,stable,-0.3 ,-2.0, 1.5
"Jackson County",28059,***,4.7 ,3.3, 6.5,3 , 2 , 8,8,*,*,*,*
"Madison County",28089,***,7.2 ,4.9, 10,2 , 1 , 4,7,*,*,*,*
"Pearl River County",28109,***,7.2 ,4.5, 10.9,1 , 1 , 5,5,*,*,*,*
"Adams County",28001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County",28003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County",28005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County",28007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",28009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County",28011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",28013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",28015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",28017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",28019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",28021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",28023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",28025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County",28027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Copiah County",28029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",28031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forrest County",28035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",28037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County",28039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",28041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grenada County",28043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",28045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
