Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,127.9 ,126.6, 129.3,N/A , 29 , 37,7161,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Washington County",51191,No,142.1 ,126.4, 159.6,61 , 18 , 108,67,rising,7.6 ,1.6, 13.9
"Augusta County",51015,Yes,111.3 ,99.6, 124.1,115 , 76 , 129,70,stable,3.4 ,-8.3, 16.7
"Greensville County",51081,No,217.1 ,166.6, 280,3 , 1 , 73,14,rising,1.6 ,0.4, 2.8
"Covington City",51580,No,186 ,131.6, 258.1,8 , 1 , 128,9,stable,1.0 ,-0.7, 2.6
"Lee County",51105,No,160.2 ,135.4, 189.1,31 , 5 , 99,32,stable,0.6 ,-0.3, 1.5
"Martinsville City",51690,No,221.6 ,182.5, 267.8,2 , 1 , 36,24,stable,0.6 ,-0.3, 1.6
"Bath County",51017,No,194.1 ,136.4, 276.9,6 , 1 , 127,8,stable,0.4 ,-0.9, 1.8
"Dickenson County",51051,No,176.5 ,142.5, 217.4,13 , 2 , 99,21,stable,0.4 ,-0.6, 1.4
"Henry County",51089,No,141 ,125, 158.8,65 , 19 , 109,66,stable,0.4 ,-0.2, 1.1
"Halifax County with South Boston City",51083,No,163.8 ,142.3, 188,22 , 5 , 93,50,stable,0.1 ,-0.5, 0.7
"Amelia County",51007,No,161 ,126.7, 203.2,29 , 3 , 119,17,stable,0.0 ,-1.2, 1.1
"Grayson County",51077,No,161.1 ,132.6, 196,27 , 3 , 108,24,stable,0.0 ,-1.1, 1.2
"Hopewell City",51670,No,186.8 ,157.3, 220.6,7 , 2 , 66,30,stable,0.0 ,-0.8, 0.9
"King and Queen County",51097,No,149.6 ,107.2, 207.5,44 , 2 , 130,9,stable,0.0 ,-1.4, 1.4
"Scott County",51169,No,175.5 ,148.6, 206.9,15 , 2 , 84,34,stable,0.0 ,-0.7, 0.7
"Waynesboro City",51820,No,177.5 ,149.8, 209.4,12 , 2 , 82,31,stable,0.0 ,-0.7, 0.8
"Appomattox County",51011,No,130.4 ,102.6, 164.4,83 , 10 , 130,16,stable,-0.1 ,-1.3, 1.2
"Nottoway County",51135,No,165.5 ,132.7, 205.2,20 , 3 , 109,19,stable,-0.1 ,-1.1, 0.9
"Page County",51139,No,148.4 ,124.8, 176,47 , 7 , 113,30,stable,-0.1 ,-1.1, 0.9
"Patrick County",51141,No,156.8 ,130.4, 188.7,33 , 4 , 109,28,stable,-0.1 ,-1.1, 0.9
"Sussex County",51183,No,198.7 ,154.9, 253.5,5 , 1 , 93,15,stable,-0.1 ,-1.3, 1.1
"Salem City",51775,No,178.9 ,152.9, 208.8,10 , 2 , 73,36,stable,-0.2 ,-1.1, 0.6
"Cumberland County",51049,No,146 ,109.2, 193,51 , 4 , 130,12,stable,-0.3 ,-1.7, 1.2
"Floyd County",51063,No,123.3 ,95.8, 157.5,94 , 16 , 130,16,stable,-0.3 ,-1.6, 1.0
"Middlesex County",51119,No,131.6 ,102.5, 170.4,81 , 8 , 130,16,stable,-0.3 ,-1.5, 0.9
"Staunton City",51790,No,155.4 ,132.1, 182.3,34 , 6 , 106,34,stable,-0.3 ,-1.2, 0.6
"Tazewell County",51185,No,160 ,141.2, 181.1,32 , 7 , 85,58,stable,-0.3 ,-0.9, 0.2
"Carroll County",51035,No,131.4 ,112.1, 153.8,82 , 22 , 123,37,stable,-0.4 ,-1.1, 0.3
"Russell County",51167,No,161.1 ,137.9, 187.9,28 , 4 , 96,38,stable,-0.4 ,-1.2, 0.3
"Smyth County",51173,No,162.4 ,140.6, 187.2,25 , 5 , 90,43,stable,-0.4 ,-1.0, 0.3
"Wise County",51195,No,173.1 ,151, 197.9,16 , 3 , 75,47,stable,-0.4 ,-0.9, 0.2
"Botetourt County",51023,Yes,110.7 ,94, 130.4,117 , 58 , 131,32,stable,-0.5 ,-1.2, 0.1
"Pittsylvania County",51143,Yes,122.6 ,109, 137.8,97 , 46 , 124,65,stable,-0.5 ,-1.1, 0.0
"Roanoke City",51770,No,165.2 ,151.7, 179.6,21 , 8 , 62,120,falling,-0.5 ,-0.8, -0.1
"Wythe County",51197,No,154.2 ,132.2, 179.4,38 , 7 , 109,38,stable,-0.5 ,-1.1, 0.1
"Accomack County",51001,No,176 ,153.1, 201.9,14 , 3 , 68,50,falling,-0.6 ,-1.1, -0.1
"Bedford City and County",51917,No,126.1 ,114, 139.4,90 , 45 , 120,84,falling,-0.6 ,-1.1, -0.1
"Buchanan County",51027,No,178 ,150, 210.7,11 , 2 , 76,32,stable,-0.6 ,-1.4, 0.3
"Colonial Heights City",51570,No,167.6 ,138.2, 202.2,19 , 2 , 100,25,stable,-0.6 ,-1.3, 0.1
"Dinwiddie County",51053,No,134.1 ,112.3, 159.3,78 , 15 , 125,28,stable,-0.6 ,-1.6, 0.3
"Louisa County",51109,No,143.9 ,123.9, 166.5,55 , 12 , 111,39,stable,-0.6 ,-1.5, 0.4
"Lunenburg County",51111,No,138.2 ,105.7, 179.4,72 , 5 , 130,14,stable,-0.6 ,-1.5, 0.3
"Norton City",51720,No,153.5 ,99.1, 232.2,39 , 2 , 131,5,stable,-0.6 ,-2.1, 1.0
"Richmond County",51159,No,160.9 ,123.8, 210.2,30 , 2 , 123,14,stable,-0.6 ,-1.8, 0.7
"Rockingham County",51165,Yes,118.1 ,106.2, 131.1,103 , 63 , 126,76,stable,-0.6 ,-1.3, 0.0
"Surry County",51181,No,141.2 ,98.2, 200.9,64 , 3 , 131,8,stable,-0.6 ,-2.2, 1.0
"Campbell County",51031,No,139.5 ,124, 156.6,70 , 23 , 110,63,falling,-0.7 ,-1.3, -0.2
"Caroline County",51033,No,155.1 ,131.7, 181.7,37 , 5 , 103,33,falling,-0.7 ,-1.4, -0.1
"Portsmouth City",51740,No,172.5 ,158, 188.1,18 , 5 , 50,109,falling,-0.7 ,-1.1, -0.2
"Danville City",51590,No,143.6 ,126, 163.4,56 , 16 , 108,54,falling,-0.8 ,-1.3, -0.2
"Lynchburg City",51680,No,148.2 ,132.8, 165,48 , 15 , 96,75,falling,-0.8 ,-1.2, -0.4
"Newport News City",51700,No,153.1 ,142.7, 164,42 , 17 , 73,167,falling,-0.8 ,-1.2, -0.4
"Shenandoah County",51171,No,141 ,123.8, 160.3,66 , 18 , 107,52,falling,-0.8 ,-1.2, -0.3
"Southampton County",51175,Yes,121.7 ,96.2, 153.1,99 , 20 , 131,17,stable,-0.8 ,-1.8, 0.3
"Charlotte County",51037,No,143.1 ,111.5, 182.9,59 , 4 , 129,15,stable,-0.9 ,-1.9, 0.0
"Essex County",51057,No,143.3 ,109.6, 186.1,57 , 4 , 130,14,stable,-0.9 ,-1.9, 0.2
"Franklin County",51067,No,125.4 ,110.8, 141.7,91 , 40 , 123,60,falling,-0.9 ,-1.6, -0.2
