Death Rate Report for West Virginia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,16.6 ,15.9, 17.3,N/A , 1 , 6,430,falling,-1.6 ,-1.8, -1.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Kanawha County",54039,No,14.4 ,12.4, 16.7,34 , 18 , 41,39,falling,-2.2 ,-3.0, -1.5
"Wood County",54107,No,18.3 ,14.9, 22.2,16 , 4 , 35,22,stable,-0.8 ,-1.6, 0.1
"Berkeley County",54003,No,16.7 ,13.6, 20.3,23 , 7 , 39,22,falling,-2.3 ,-3.2, -1.4
"Raleigh County",54081,No,17.4 ,13.9, 21.5,20 , 6 , 38,19,stable,-0.6 ,-1.5, 0.3
"Cabell County",54011,No,14.9 ,11.9, 18.4,29 , 11 , 42,19,falling,-1.8 ,-2.5, -1.0
"Mercer County",54055,No,20.3 ,15.9, 25.5,10 , 2 , 34,17,stable,-0.1 ,-1.1, 0.8
"Harrison County",54033,No,15.1 ,11.8, 19.1,28 , 10 , 41,15,falling,-2.0 ,-3.0, -1.1
"Fayette County",54019,No,22.6 ,17.6, 28.8,5 , 1 , 27,15,falling,-1.3 ,-2.3, -0.3
"Marion County",54049,No,16.2 ,12.5, 20.8,25 , 7 , 41,14,falling,-1.4 ,-2.2, -0.6
"Monongalia County",54061,No,12.6 ,9.6, 16.1,41 , 18 , 42,13,falling,-2.3 ,-3.4, -1.2
"Jefferson County",54037,No,15.8 ,11.8, 20.7,26 , 6 , 42,11,falling,-4.2 ,-6.1, -2.2
"Logan County",54045,No,24.1 ,18, 31.9,3 , 1 , 28,11,stable,-1.0 ,-2.4, 0.5
"Greenbrier County",54025,No,18 ,13.1, 24.4,18 , 2 , 41,10,stable,0.1 ,-1.3, 1.5
