Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,514.7 ,511.2, 518.3,N/A , 20 , 28,16420,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Glascock County",13125,No,650.9 ,455.8, 900.7,19 , 1 , 159,7,stable,0.9 ,-0.8, 2.6
"Franklin County",13119,No,622.9 ,552.9, 699.5,30 , 3 , 119,58,stable,0.1 ,-0.4, 0.6
"Quitman County",13239,No,710.5 ,516.3, 955.1,4 , 1 , 156,10,stable,0.1 ,-1.7, 1.8
"Turner County",13287,No,650 ,528.5, 791.2,20 , 1 , 147,20,stable,0.1 ,-0.9, 1.2
"Atkinson County",13003,No,701.4 ,557.8, 870.3,5 , 1 , 136,17,stable,0.0 ,-1.3, 1.2
"Clinch County",13065,No,712.5 ,565.4, 886.7,3 , 1 , 134,17,stable,0.0 ,-1.1, 1.2
"Jefferson County",13163,No,750.3 ,654.4, 856.3,1 , 1 , 56,45,stable,-0.1 ,-0.8, 0.6
"Upson County",13293,No,660 ,592.1, 733.7,16 , 1 , 87,70,stable,-0.1 ,-0.6, 0.5
"Warren County",13301,No,714.6 ,573.2, 880.8,2 , 1 , 137,18,stable,-0.1 ,-1.2, 1.0
"Heard County",13149,No,557.4 ,462.3, 666.4,77 , 5 , 156,25,stable,-0.2 ,-1.0, 0.6
"Stephens County",13257,No,661.8 ,591.5, 738.1,13 , 1 , 89,67,stable,-0.3 ,-0.8, 0.2
"Treutlen County",13283,No,611.6 ,484.6, 762.3,39 , 1 , 156,16,stable,-0.3 ,-1.2, 0.6
