Death Rate Report for Louisiana by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,4.6 ,4.3, 4.9,N/A , 17 , 46,146,stable,-2.8 ,-10.8, 6.0
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Caddo Parish",22017,***,6.4 ,4.7, 8.4,1 , 1 , 9,11,stable,1.3 ,-0.1, 2.6
"Tangipahoa Parish",22105,***,5.9 ,3.8, 8.9,2 , 1 , 12,5,*,*,*,*
"Orleans Parish",22071,***,5.8 ,4.5, 7.3,3 , 1 , 9,15,rising,1.3 ,0.2, 2.4
"Livingston Parish",22063,***,5.5 ,3.4, 8.3,4 , 1 , 12,5,*,*,*,*
"Calcasieu Parish",22019,***,5.5 ,3.8, 7.6,5 , 1 , 11,7,stable,0.4 ,-1.8, 2.7
"Jefferson Parish",22051,***,5.2 ,4.2, 6.5,6 , 1 , 10,17,rising,2.1 ,0.7, 3.5
"Bossier Parish",22015,***,5.2 ,3.2, 8.2,7 , 1 , 12,4,*,*,*,*
"Terrebonne Parish",22109,***,5.1 ,3, 8.1,8 , 1 , 12,4,*,*,*,*
"Ouachita Parish",22073,***,5 ,3.2, 7.4,9 , 1 , 12,5,*,*,*,*
"East Baton Rouge Parish",22033,***,4.3 ,3.3, 5.6,10 , 4 , 12,12,stable,0.7 ,-0.5, 2.0
"St. Tammany Parish",22103,***,3.7 ,2.6, 5.3,11 , 5 , 12,7,stable,-0.6 ,-2.4, 1.2
"Lafayette Parish",22055,***,3.4 ,2.2, 5.1,12 , 6 , 12,5,*,*,*,*
"Acadia Parish",22001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ascension Parish",22005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish",22039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish",22041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish",22043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberia Parish",22045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish",22047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish",22049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish",22053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish",22059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaFourche Parish",22057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish",22061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish",22065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
