Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,181.4 ,176, 186.9,N/A , 15 , 31,908,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Hanson County",46061,No,362.8 ,216.1, 562.5,1 , 1 , 46,5,*,*,*,*
"Mellette County",46095,No,304.2 ,174.7, 497,2 , 1 , 51,4,*,*,*,*
"Miner County",46097,No,295.5 ,182, 460.9,3 , 1 , 50,5,*,*,*,*
"Todd County",46121,No,292.6 ,205.4, 401.3,4 , 1 , 38,8,*,*,*,*
"Oglala Lakota/Shannon County",46113,No,277.2 ,196.9, 376,5 , 1 , 40,10,stable,-1.1 ,-2.5, 0.3
"Clark County",46025,No,265.4 ,176.6, 385.7,6 , 1 , 47,6,*,*,*,*
"Hamlin County",46057,No,255.9 ,184.6, 346.1,7 , 1 , 44,9,stable,0.0 ,-1.2, 1.3
"Fall River County",46047,No,246.3 ,188.1, 320.8,8 , 1 , 40,15,stable,-0.8 ,-1.8, 0.2
"Jackson County",46071,No,241 ,147.5, 372.9,9 , 1 , 52,4,stable,-0.5 ,-2.5, 1.6
"Dewey County",46041,No,238.6 ,151.2, 355.4,10 , 1 , 52,5,stable,-0.9 ,-2.3, 0.5
"Butte County",46019,No,231.4 ,182.8, 290.2,11 , 2 , 38,17,stable,-0.7 ,-2.0, 0.5
"Clay County",46027,No,224.6 ,170.5, 290,12 , 2 , 45,13,stable,-0.8 ,-2.2, 0.7
