Death Rate Report for South Carolina by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,5.5 ,5.1, 5.8,N/A , 35 , 50,196,falling,-4.4 ,-5.7, -3.0
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Sumter County",45085,***,7.1 ,4.6, 10.7,2 , 1 , 18,5,stable,-0.4 ,-1.8, 0.9
"York County",45091,***,6.6 ,4.9, 8.6,5 , 1 , 16,11,stable,-0.8 ,-2.1, 0.6
"Charleston County",45019,***,5.5 ,4.3, 6.9,11 , 3 , 18,15,stable,-1.1 ,-2.3, 0.2
"Horry County",45051,***,6.9 ,5.5, 8.6,3 , 1 , 13,20,falling,-1.6 ,-2.5, -0.8
"Florence County",45041,***,5.5 ,3.6, 8.1,10 , 1 , 19,5,falling,-1.9 ,-3.5, -0.2
"Richland County",45079,***,6.8 ,5.3, 8.5,4 , 1 , 14,16,falling,-1.9 ,-3.0, -0.8
"Greenville County",45045,***,4.2 ,3.3, 5.3,19 , 10 , 19,14,falling,-2.0 ,-3.1, -0.8
"Aiken County",45003,***,4.7 ,3.2, 6.8,16 , 4 , 19,7,falling,-2.1 ,-3.7, -0.5
"Berkeley County",45015,***,4.7 ,3.1, 6.7,17 , 3 , 19,6,falling,-2.1 ,-4.0, -0.2
"Lexington County",45063,***,5.7 ,4.3, 7.5,9 , 1 , 18,11,falling,-2.2 ,-3.5, -0.9
"Oconee County",45073,***,6.1 ,3.7, 9.9,7 , 1 , 19,4,falling,-2.2 ,-3.7, -0.7
"Spartanburg County",45083,***,5.8 ,4.4, 7.5,8 , 1 , 18,12,falling,-2.3 ,-3.5, -1.1
"Anderson County",45007,***,4.8 ,3.3, 6.8,15 , 3 , 19,7,falling,-2.8 ,-4.1, -1.5
"Beaufort County",45013,***,5.2 ,3.7, 7.3,12 , 2 , 19,9,falling,-3.2 ,-4.9, -1.4
"Dorchester County",45035,***,4.5 ,2.8, 7,18 , 3 , 19,4,*,*,*,*
"Georgetown County",45043,***,4.9 ,2.9, 8.7,14 , 1 , 19,4,*,*,*,*
"Greenwood County",45047,***,6.3 ,3.6, 10.4,6 , 1 , 19,3,*,*,*,*
"Lancaster County",45057,***,5 ,2.8, 8.4,13 , 1 , 19,3,*,*,*,*
"Orangeburg County",45075,***,7.3 ,4.6, 11.1,1 , 1 , 18,5,*,*,*,*
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",45017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",45021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",45023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County",45025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County",45027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County",45029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darlington County",45031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County",45033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County",45037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County",45039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County",45049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",45053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kershaw County",45055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laurens County",45059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",45061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",45067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County",45069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County",45065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newberry County",45071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County",45077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County",45081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",45087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg County",45089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 4:46 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
