Death Rate Report for Michigan by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,12.3 ,12.1, 12.6,N/A , 1 , 10,1632,rising,0.6 ,0.4, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Wexford County",26165,***,15.4 ,10.8, 21.6,6 , 1 , 64,8,*,*,*,*
"Wayne County",26163,***,13 ,12.3, 13.7,24 , 14 , 41,279,stable,0.2 ,-0.1, 0.5
"Washtenaw County",26161,***,12.5 ,10.9, 14.2,28 , 10 , 57,50,stable,0.6 ,-0.2, 1.3
"Van Buren County",26159,***,12.2 ,9.2, 15.8,34 , 3 , 65,12,stable,0.6 ,-0.6, 1.9
"Tuscola County",26157,***,15.2 ,11.5, 19.9,7 , 1 , 60,12,stable,1.2 ,-0.5, 2.9
"St. Joseph County",26149,***,10.5 ,7.5, 14.3,60 , 7 , 66,9,stable,-0.5 ,-2.0, 1.1
"St. Clair County",26147,***,11.9 ,10, 14.2,35 , 9 , 63,27,stable,0.5 ,-0.3, 1.4
"Shiawassee County",26155,***,11.3 ,8.5, 14.8,51 , 6 , 66,11,stable,0.2 ,-1.3, 1.8
"Sanilac County",26151,***,14.3 ,10.3, 19.4,14 , 1 , 64,9,stable,1.6 ,0.0, 3.3
"Saginaw County",26145,***,11.9 ,10.1, 14,38 , 11 , 62,32,stable,0.2 ,-0.7, 1.1
"Roscommon County",26143,***,16.2 ,11.1, 24,2 , 1 , 63,8,stable,1.1 ,-0.6, 2.9
"Ottawa County",26139,***,11.4 ,9.8, 13.2,48 , 16 , 63,38,stable,0.9 ,0.0, 1.8
"Otsego County",26137,***,11.1 ,6.6, 18,53 , 1 , 66,4,*,*,*,*
"Osceola County",26133,***,15.1 ,9.8, 22.7,9 , 1 , 66,5,*,*,*,*
"Ogemaw County",26129,***,19.9 ,14.2, 28.1,1 , 1 , 48,8,stable,1.7 ,0.0, 3.4
"Oceana County",26127,***,14.3 ,9.6, 20.9,13 , 1 , 66,6,*,*,*,*
"Oakland County",26125,***,11.4 ,10.7, 12.2,49 , 27 , 58,188,rising,0.5 ,0.1, 0.9
"Newaygo County",26123,***,12.6 ,8.8, 17.7,27 , 1 , 66,8,stable,0.8 ,-0.6, 2.3
"Muskegon County",26121,***,14.3 ,12.1, 16.8,15 , 2 , 50,32,rising,1.1 ,0.3, 1.9
"Montcalm County",26117,***,10 ,7.2, 13.7,61 , 10 , 66,9,stable,0.2 ,-1.5, 1.9
"Monroe County",26115,***,11.6 ,9.6, 14,40 , 10 , 64,24,stable,0.5 ,-0.6, 1.6
"Midland County",26111,***,15.2 ,12.2, 18.9,8 , 1 , 55,18,rising,29.5 ,6.7, 57.3
"Menominee County",26109,***,9.5 ,5.4, 16.1,63 , 3 , 66,4,stable,0.3 ,-1.7, 2.2
"Mecosta County",26107,***,10.9 ,7.4, 15.8,58 , 3 , 66,6,*,*,*,*
"Mason County",26105,***,11.3 ,7.7, 16.7,50 , 3 , 66,6,stable,-1.0 ,-2.9, 0.9
"Marquette County",26103,***,8.8 ,6.3, 12.2,66 , 18 , 66,8,stable,-0.5 ,-1.8, 0.8
"Manistee County",26101,***,12.4 ,8.2, 18.8,29 , 1 , 66,6,*,*,*,*
"Macomb County",26099,***,13.7 ,12.7, 14.7,20 , 8 , 38,159,rising,0.7 ,0.3, 1.1
"Livingston County",26093,***,12.4 ,10.5, 14.6,30 , 7 , 61,32,stable,1.1 ,-0.1, 2.3
"Lenawee County",26091,***,12.8 ,10.2, 16,25 , 4 , 63,17,rising,1.9 ,0.5, 3.2
"Leelanau County",26089,***,13.1 ,8.6, 20.2,23 , 1 , 66,6,*,*,*,*
"Lapeer County",26087,***,11.5 ,8.9, 14.6,46 , 7 , 66,15,stable,0.4 ,-0.9, 1.6
"Kent County",26081,***,11.1 ,10, 12.3,55 , 26 , 62,77,stable,0.5 ,-0.1, 1.0
