Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,197.7 ,179.3, 217.3,N/A , 2 , 11,99,falling,-1.7 ,-2.3, -1.1
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Lake County",30047,No,201.2 ,146.9, 267.5,8 , 2 , 10,11,falling,-2.1 ,-3.6, -0.6
"Glacier County",30035,No,169.4 ,128.8, 218.5,9 , 5 , 10,13,falling,-1.6 ,-3.0, -0.1
"Missoula County",30063,No,316.7 ,180.8, 499.9,1 , 1 , 9,4,stable,-0.3 ,-2.1, 1.6
"Roosevelt County",30085,No,207.9 ,146.6, 284.7,6 , 2 , 10,9,stable,0.1 ,-1.8, 2.1
"Cascade County",30013,No,250.9 ,178.8, 341.5,4 , 1 , 9,8,stable,0.8 ,-0.8, 2.5
"Big Horn County",30003,No,217.1 ,159.3, 287,5 , 2 , 10,11,rising,8.4 ,4.1, 13.0
"Blaine County",30005,No,161.5 ,92.2, 258.7,10 , 3 , 10,4,*,*,*,*
"Hill County",30041,No,302.5 ,197.9, 436.9,2 , 1 , 8,6,*,*,*,*
"Rosebud County",30087,No,202.6 ,125.1, 308.2,7 , 1 , 10,5,*,*,*,*
"Yellowstone County",30111,No,262.5 ,172.3, 376.6,3 , 1 , 9,8,*,*,*,*
"Beaverhead County",30001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County",30007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",30009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",30011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County",30015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",30017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County",30019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",30021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County",30023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County",30025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fergus County",30027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Flathead County",30029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County",30031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",30033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County",30037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County",30039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",30043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County",30045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis and Clark County",30049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",30051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",30053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",30057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County",30055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meagher County",30059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",30061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
