Death Rate Report for Iowa by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,***,6.5 ,6.2, 6.9,N/A , 2 , 30,268,falling,-1.7 ,-2.2, -1.1
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Johnson County",19103,***,5.4 ,3.7, 7.4,20 , 6 , 22,7,falling,-2.8 ,-4.4, -1.3
"Pottawattamie County",19155,***,7.4 ,5.3, 10.1,8 , 1 , 21,9,falling,-1.8 ,-2.9, -0.8
"Wapello County",19179,***,7.1 ,4.1, 11.6,11 , 1 , 22,3,stable,-1.6 ,-3.6, 0.4
"Black Hawk County",19013,***,5 ,3.6, 6.9,22 , 8 , 22,8,stable,-1.3 ,-2.7, 0.1
"Linn County",19113,***,5.9 ,4.7, 7.4,17 , 6 , 22,16,falling,-1.1 ,-2.2, -0.1
"Woodbury County",19193,***,6 ,4.2, 8.4,15 , 3 , 22,7,stable,-0.9 ,-2.4, 0.5
"Dubuque County",19061,***,6.7 ,4.9, 9.1,14 , 2 , 22,9,stable,-0.6 ,-2.1, 0.9
"Polk County",19153,***,6.8 ,5.8, 8,13 , 4 , 18,34,stable,-0.6 ,-1.3, 0.1
"Scott County",19163,***,5.3 ,4, 6.9,21 , 8 , 22,11,stable,-0.6 ,-2.0, 0.7
"Story County",19169,***,7.5 ,5.1, 10.7,6 , 1 , 21,7,stable,-0.3 ,-1.8, 1.1
"Marshall County",19127,***,8.5 ,5.4, 12.9,2 , 1 , 21,5,stable,-0.2 ,-3.2, 2.8
