Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,155.1 ,153.9, 156.4,N/A , 18 , 27,11898,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Appling County",13001,No,163.2 ,138.5, 191.8,96 , 15 , 152,33,falling,-1.0 ,-1.9, -0.1
"Atkinson County",13003,No,236.4 ,182.8, 301.6,1 , 1 , 125,14,stable,0.1 ,-1.3, 1.5
"Bacon County",13005,No,168.9 ,136.2, 207.8,76 , 3 , 156,20,falling,-1.5 ,-2.4, -0.5
"Baker County",13007,No,170.7 ,105.3, 273.5,75 , 1 , 157,4,*,*,*,*
"Baldwin County",13009,No,164 ,144.5, 185.8,93 , 17 , 146,55,stable,-0.6 ,-1.3, 0.1
"Banks County",13011,No,145.9 ,124, 171,136 , 39 , 156,34,stable,-0.9 ,-2.0, 0.2
"Barrow County",13013,No,181.4 ,166.8, 196.9,47 , 15 , 110,121,stable,-0.5 ,-1.0, 0.1
"Bartow County",13015,No,168.1 ,156.7, 180.1,80 , 39 , 122,172,falling,-1.2 ,-1.6, -0.8
"Ben Hill County",13017,No,190.5 ,159, 227.3,33 , 1 , 136,28,falling,-2.0 ,-3.5, -0.5
"Berrien County",13019,No,174.9 ,150.9, 201.9,68 , 7 , 143,40,falling,-1.4 ,-2.0, -0.7
"Bibb County",13021,No,161.6 ,150.1, 173.9,99 , 49 , 133,159,falling,-0.8 ,-1.1, -0.5
"Bleckley County",13023,No,151 ,122.6, 184.9,125 , 20 , 157,21,falling,-1.8 ,-2.7, -0.9
"Brantley County",13025,No,207.8 ,181.5, 237.1,9 , 1 , 92,48,stable,-0.6 ,-1.4, 0.2
"Brooks County",13027,No,187.6 ,154, 227.2,36 , 1 , 144,26,stable,-0.5 ,-1.3, 0.4
