Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,183.3 ,181.9, 184.8,N/A , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Ford County",17053,No,295.4 ,244.1, 355,1 , 1 , 36,25,stable,0.0 ,-0.9, 0.9
"Iroquois County",17075,No,224.8 ,195.7, 257.6,24 , 4 , 82,45,stable,-0.3 ,-0.9, 0.2
"Pike County",17149,No,251.5 ,210.4, 299.1,6 , 1 , 73,28,stable,-0.4 ,-1.1, 0.4
"Scott County",17171,No,240.7 ,169.5, 334.7,12 , 1 , 102,8,stable,-0.4 ,-1.4, 0.7
"Brown County",17009,No,248.3 ,179.4, 335.2,9 , 1 , 100,9,stable,-0.5 ,-1.9, 1.0
"Clark County",17023,No,225.2 ,184, 273.3,23 , 2 , 92,22,stable,-0.5 ,-1.4, 0.3
"Hamilton County",17065,No,248.1 ,192.2, 317.1,10 , 1 , 95,14,stable,-0.5 ,-1.3, 0.4
"Logan County",17107,No,235.7 ,204.1, 271,17 , 3 , 73,41,stable,-0.5 ,-1.2, 0.1
"Marshall County",17123,No,235.4 ,191.3, 288.1,19 , 1 , 93,21,stable,-0.5 ,-1.6, 0.6
"Moultrie County",17139,No,240.2 ,196.8, 290.9,14 , 1 , 87,22,stable,-0.5 ,-1.6, 0.5
"Calhoun County",17013,No,217.1 ,154.8, 301.2,33 , 1 , 102,8,stable,-0.6 ,-2.1, 0.9
"Fulton County",17057,No,250.5 ,222.6, 281.3,7 , 2 , 45,60,stable,-0.6 ,-1.1, 0.0
"Macoupin County",17117,No,240 ,215.5, 266.7,15 , 3 , 51,74,falling,-0.6 ,-1.1, -0.1
"Marion County",17121,No,248.4 ,220.8, 278.7,8 , 1 , 45,62,stable,-0.6 ,-1.2, 0.1
"Mason County",17125,No,292.3 ,245.5, 346.6,2 , 1 , 35,29,stable,-0.6 ,-1.4, 0.3
"Morgan County",17137,No,223.4 ,195.7, 254.2,25 , 4 , 79,49,stable,-0.6 ,-1.2, 0.2
"Alexander County",17003,No,290.5 ,223.2, 375.3,3 , 1 , 67,13,stable,-0.7 ,-1.8, 0.3
"Crawford County",17033,No,188.3 ,155.1, 227,68 , 11 , 101,23,falling,-0.7 ,-1.3, -0.1
"La Salle County",17099,No,230.6 ,214.7, 247.3,21 , 7 , 46,165,falling,-0.7 ,-1.1, -0.4
"Stark County",17175,No,240.5 ,176.6, 323.7,13 , 1 , 101,10,stable,-0.8 ,-1.8, 0.2
"Jefferson County",17081,No,217.8 ,192.2, 246.1,32 , 6 , 81,54,falling,-0.9 ,-1.5, -0.2
"Union County",17181,No,212.8 ,177.1, 254.6,38 , 4 , 95,26,falling,-0.9 ,-1.6, -0.1
"Whiteside County",17195,No,196.7 ,177.2, 218,53 , 20 , 91,78,falling,-0.9 ,-1.3, -0.4
"Woodford County",17203,No,195.5 ,170.6, 223.1,57 , 14 , 97,47,falling,-0.9 ,-1.6, -0.2
"Cass County",17017,No,228 ,180.4, 284.7,22 , 1 , 98,16,falling,-1.0 ,-1.9, -0.2
"Effingham County",17049,No,173.8 ,148.3, 202.6,87 , 30 , 101,35,falling,-1.0 ,-1.6, -0.4
"Lawrence County",17101,No,262.8 ,218.4, 313.9,4 , 1 , 66,25,stable,-1.0 ,-2.0, 0.0
"Richland County",17159,No,196.2 ,159.7, 239.2,56 , 7 , 101,21,falling,-1.0 ,-1.8, -0.3
