Death Rate Report for Oklahoma by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,3 ,2.8, 3.3,N/A , 1 , 19,144,stable,0.4 ,-0.1, 0.9
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Kay County",40071,***,6.3 ,3.8, 10.1,1 , 1 , 4,4,*,*,*,*
"Bryan County",40013,***,4.6 ,2.6, 7.7,2 , 1 , 7,3,*,*,*,*
"Creek County",40037,***,4.2 ,2.6, 6.5,3 , 1 , 7,4,*,*,*,*
"Oklahoma County",40109,***,3.2 ,2.7, 3.8,4 , 3 , 7,27,stable,0.7 ,-0.3, 1.8
"Cleveland County",40027,***,3.1 ,2.3, 4.2,5 , 2 , 8,10,*,*,*,*
"Tulsa County",40143,***,2.6 ,2.1, 3.2,6 , 4 , 8,19,stable,-0.9 ,-1.8, 0.1
"Comanche County",40031,***,2.6 ,1.5, 4.3,7 , 2 , 8,3,*,*,*,*
"Canadian County",40017,***,2.1 ,1.2, 3.4,8 , 4 , 8,3,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County",40015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",40019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",40021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",40023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",40035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",40039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",40041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",40045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",40047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garvin County",40049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County",40051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",40053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County",40055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County",40057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",40059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County",40061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County",40063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",40065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",40067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County",40069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingfisher County",40073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",40075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latimer County",40077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Le Flore County",40079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",40081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",40083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Love County",40085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County",40093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",40095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mayes County",40097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McClain County",40087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCurtain County",40089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County",40091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County",40099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Muskogee County",40101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",40103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nowata County",40105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okfuskee County",40107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okmulgee County",40111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osage County",40113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ottawa County",40115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County",40117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Payne County",40119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pittsburg County",40121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pontotoc County",40123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pottawatomie County",40125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pushmataha County",40127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County",40129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rogers County",40131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seminole County",40133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequoyah County",40135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stephens County",40137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Texas County",40139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillman County",40141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wagoner County",40145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",40147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washita County",40149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woods County",40151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodward County",40153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:07 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

