Death Rate Report for Alabama by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,2.9 ,2.7, 3.1,N/A , 9 , 24,180,falling,-2.2 ,-2.4, -1.9
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Baldwin County",01003,***,1.6 ,1, 2.5,15 , 11 , 15,5,falling,-2.9 ,-4.9, -0.9
"Lee County",01081,***,2.3 ,1.4, 3.7,14 , 4 , 15,4,*,*,*,*
"Morgan County",01103,***,2.6 ,1.6, 4.1,13 , 3 , 15,4,falling,-2.1 ,-3.9, -0.3
"Madison County",01089,***,2.7 ,2, 3.5,12 , 5 , 15,12,falling,-2.5 ,-3.7, -1.3
"Calhoun County",01015,***,2.7 ,1.6, 4.3,11 , 2 , 15,4,*,*,*,*
"Lauderdale County",01077,***,2.7 ,1.6, 4.4,10 , 2 , 15,4,stable,-0.7 ,-2.8, 1.5
"Houston County",01069,***,2.9 ,1.8, 4.6,9 , 2 , 15,4,*,*,*,*
"Mobile County",01097,***,3.2 ,2.5, 4,8 , 2 , 13,16,falling,-2.2 ,-3.2, -1.3
"Tuscaloosa County",01125,***,3.6 ,2.5, 5,7 , 1 , 13,7,stable,-1.4 ,-2.8, 0.1
"Jefferson County",01073,***,3.7 ,3.2, 4.4,6 , 1 , 10,30,falling,-2.0 ,-2.6, -1.4
"Etowah County",01055,***,3.8 ,2.4, 5.6,5 , 1 , 14,5,stable,-1.2 ,-2.5, 0.1
"Talladega County",01121,***,3.8 ,2.3, 6,4 , 1 , 14,4,*,*,*,*
"Montgomery County",01101,***,4 ,3, 5.2,3 , 1 , 12,11,falling,-1.6 ,-2.7, -0.4
"Walker County",01127,***,4.3 ,2.4, 7.1,2 , 1 , 14,3,stable,-0.4 ,-2.3, 1.7
"Russell County",01113,***,5 ,2.8, 8.2,1 , 1 , 14,3,*,*,*,*
"Autauga County",01001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barbour County",01005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",01007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County",01009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County",01011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",01013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",01017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",01019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County",01021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",01023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",01025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",01027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",01029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",01031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colbert County",01033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County",01035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County",01037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",01039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County",01041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cullman County",01043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dale County",01045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",01047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",01049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County",01051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County",01053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",01057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",01059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geneva County",01061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",01063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hale County",01065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",01067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",01071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County",01075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",01079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Limestone County",01083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lowndes County",01085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",01087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marengo County",01091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",01093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",01095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",01099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",01105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County",01107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",01109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County",01111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shelby County",01117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Clair County",01115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumter County",01119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tallapoosa County",01123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",01129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilcox County",01131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winston County",01133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:34 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

