Death Rate Report for Iowa by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,No,155.4 ,153.6, 157.2,N/A , 17 , 28,6131,falling,-2.2 ,-3.1, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Winneshiek County",19191,Yes,113.8 ,97.1, 133.1,99 , 74 , 99,36,falling,-1.5 ,-2.1, -0.9
"Sioux County",19167,Yes,114 ,99.5, 130.1,98 , 79 , 99,49,falling,-1.1 ,-1.6, -0.7
"Hancock County",19081,No,125 ,102, 152.8,97 , 29 , 99,22,falling,-1.2 ,-2.2, -0.2
"Johnson County",19103,No,127.6 ,118.7, 137.1,96 , 74 , 99,160,falling,-2.4 ,-3.0, -1.8
"Dallas County",19049,No,130.3 ,119.3, 142,95 , 63 , 99,106,falling,-2.5 ,-3.1, -1.8
"Franklin County",19069,No,130.9 ,105.4, 162,94 , 19 , 99,20,stable,-0.5 ,-1.4, 0.4
"Audubon County",19009,No,131.9 ,101.9, 170.9,93 , 9 , 99,14,stable,-0.9 ,-2.3, 0.5
"Winnebago County",19189,No,134.2 ,109.9, 163.4,92 , 20 , 99,23,stable,-0.6 ,-1.5, 0.4
"Clay County",19041,No,134.8 ,114.8, 157.8,91 , 26 , 99,35,falling,-0.8 ,-1.4, -0.1
"Story County",19169,No,136.3 ,125.2, 148.1,90 , 50 , 98,118,falling,-1.0 ,-1.3, -0.6
"Taylor County",19173,No,136.9 ,103.2, 179.8,89 , 4 , 99,13,stable,-0.4 ,-1.2, 0.4
"Kossuth County",19109,No,137.2 ,115.9, 161.9,88 , 20 , 99,35,falling,-1.3 ,-1.8, -0.8
"Jones County",19105,No,138.1 ,119.7, 159,87 , 25 , 99,43,falling,-1.3 ,-1.8, -0.7
"Page County",19145,No,138.7 ,118.4, 162.3,86 , 22 , 99,36,stable,-0.7 ,-1.4, 0.1
"Humboldt County",19091,No,140.5 ,113.5, 173.1,85 , 8 , 99,21,falling,-1.4 ,-2.1, -0.8
"Dickinson County",19059,No,140.5 ,121.7, 162.3,84 , 19 , 99,45,falling,-0.9 ,-1.6, -0.2
"O'Brien County",19141,No,140.8 ,118.9, 166.4,83 , 13 , 99,33,stable,-0.8 ,-1.6, 0.0
"Jefferson County",19101,No,141 ,119.4, 166.1,82 , 18 , 99,36,falling,-0.9 ,-1.4, -0.4
"Bremer County",19017,No,141.1 ,123.8, 160.4,81 , 25 , 98,51,falling,-1.2 ,-1.8, -0.7
"Allamakee County",19005,No,142.6 ,119.2, 170.1,80 , 12 , 99,31,stable,-0.7 ,-1.7, 0.2
"Crawford County",19047,No,142.7 ,119.9, 169.7,79 , 12 , 99,31,falling,-0.9 ,-1.6, -0.2
"Plymouth County",19149,No,143.3 ,125.7, 163,78 , 22 , 98,51,falling,-1.0 ,-1.6, -0.5
"Wright County",19197,No,143.6 ,119, 172.8,77 , 9 , 99,29,falling,-1.0 ,-1.7, -0.2
"Davis County",19051,No,144.8 ,114.6, 181.1,76 , 5 , 99,17,stable,-0.4 ,-1.5, 0.7
"Dubuque County",19061,No,144.9 ,135.5, 154.9,75 , 40 , 91,187,stable,-5.7 ,-13.2, 2.5
"Warren County",19181,No,145 ,131.5, 159.7,74 , 30 , 95,87,falling,-0.8 ,-1.3, -0.2
"Adams County",19003,No,145.4 ,102.7, 203.1,73 , 1 , 99,9,stable,-0.7 ,-1.6, 0.2
"Fayette County",19065,No,145.8 ,126.4, 167.9,72 , 18 , 98,45,falling,-1.2 ,-1.8, -0.6
"Hamilton County",19079,No,146 ,124.2, 171.3,71 , 12 , 98,35,falling,-1.4 ,-1.9, -0.9
"Buena Vista County",19021,No,146.3 ,123, 173.7,70 , 10 , 98,32,stable,-0.7 ,-1.4, 0.0
"Delaware County",19055,No,146.4 ,125.6, 170.1,69 , 11 , 98,38,falling,-0.8 ,-1.3, -0.4
"Shelby County",19165,No,146.9 ,122.7, 175.5,68 , 8 , 99,29,stable,-0.3 ,-1.0, 0.5
"Lucas County",19117,No,148 ,120.7, 181,67 , 5 , 99,21,stable,-0.8 ,-1.5, 0.0
"Mitchell County",19131,No,148.7 ,123.5, 178.5,66 , 6 , 99,27,falling,-1.2 ,-1.8, -0.5
"Guthrie County",19077,No,148.7 ,123.5, 178.7,65 , 8 , 99,27,stable,-0.5 ,-1.3, 0.3
"Jackson County",19097,No,150.1 ,130.5, 172.3,64 , 12 , 97,45,falling,-0.9 ,-1.5, -0.2
"Fremont County",19071,No,150.8 ,119, 190.1,63 , 3 , 99,17,stable,-1.1 ,-2.3, 0.1
"Linn County",19113,No,151.1 ,144.4, 158.1,62 , 38 , 81,396,falling,-1.1 ,-1.3, -1.0
"Cedar County",19031,No,152 ,131.4, 175.4,61 , 10 , 97,42,falling,-0.8 ,-1.5, -0.1
"Floyd County",19067,No,152.2 ,130.8, 176.8,60 , 9 , 97,38,falling,-1.2 ,-1.8, -0.6
"Iowa County",19095,No,153.2 ,131, 178.5,59 , 7 , 96,36,falling,-0.7 ,-1.2, -0.2
"Lyon County",19119,No,154.7 ,128.2, 185.7,58 , 4 , 98,26,falling,-1.2 ,-2.1, -0.3
"Marshall County",19127,No,155.2 ,139.8, 172.2,57 , 14 , 91,80,falling,-1.1 ,-1.6, -0.7
"Polk County",19153,No,155.7 ,150.5, 161.1,56 , 33 , 71,710,falling,-2.3 ,-3.2, -1.4
"Boone County",19015,No,155.9 ,137.7, 176.1,55 , 9 , 95,56,stable,-0.4 ,-0.9, 0.1
"Cerro Gordo County",19033,No,155.9 ,142.1, 170.9,54 , 14 , 87,105,falling,-1.2 ,-1.6, -0.9
"Butler County",19023,No,156.1 ,133.5, 182.1,53 , 6 , 97,38,falling,-1.1 ,-1.8, -0.5
"Buchanan County",19019,No,156.1 ,135.8, 179,52 , 7 , 95,44,falling,-1.2 ,-1.8, -0.7
"Black Hawk County",19013,No,157.1 ,148, 166.7,51 , 22 , 76,237,falling,-1.2 ,-1.4, -0.9
"Poweshiek County",19157,No,157.4 ,136.4, 181.2,50 , 7 , 95,44,falling,-0.6 ,-1.2, -0.1
"Osceola County",19143,No,157.4 ,121.7, 202.3,49 , 1 , 99,15,stable,-0.1 ,-1.1, 0.9
"Howard County",19089,No,157.8 ,129.6, 191.4,48 , 2 , 98,23,stable,-0.6 ,-1.4, 0.3
"Keokuk County",19107,No,158.1 ,130.1, 191.2,47 , 3 , 98,25,stable,-0.8 ,-1.7, 0.0
