Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,854.1 ,835.1, 873.4,N/A , 24 , 40,1583,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Granite County",30039,No,603.3 ,401.7, 870.9,48 , 13 , 48,6,falling,-3.0 ,-4.8, -1.3
"Sweet Grass County",30097,No,663.3 ,453.7, 936.6,47 , 6 , 48,7,stable,-0.5 ,-2.1, 1.1
"Fallon County",30025,No,679.9 ,383.3, 1110.1,46 , 2 , 48,3,stable,-1.3 ,-3.2, 0.6
"Carbon County",30009,No,686.9 ,546.3, 852.3,45 , 16 , 48,17,falling,-1.6 ,-2.3, -0.8
"Valley County",30105,No,688.3 ,521.4, 891.2,44 , 11 , 48,12,falling,-2.4 ,-3.6, -1.1
"Madison County",30057,No,714.8 ,561.9, 895.9,43 , 10 , 48,16,falling,-2.6 ,-3.9, -1.3
"Wheatland County",30107,No,715.8 ,411.2, 1153.5,42 , 1 , 48,3,*,*,*,*
"Stillwater County",30095,No,730.5 ,566.7, 926.3,41 , 9 , 48,14,falling,-2.5 ,-3.8, -1.3
"Judith Basin County",30045,No,740.2 ,436.6, 1172.4,40 , 1 , 48,4,*,*,*,*
"McCone County",30055,No,751.9 ,427.6, 1224.4,39 , 1 , 48,3,*,*,*,*
"Gallatin County",30031,No,767.8 ,697.6, 843,38 , 22 , 45,92,falling,-1.1 ,-1.8, -0.5
"Broadwater County",30007,No,787.5 ,584.4, 1038.1,37 , 3 , 48,10,falling,-1.7 ,-3.0, -0.4
"Flathead County",30029,No,799.5 ,740.4, 862.1,36 , 19 , 43,140,falling,-1.4 ,-1.9, -0.9
"Fergus County",30027,No,799.7 ,653.8, 968.4,35 , 7 , 47,21,falling,-1.8 ,-2.6, -0.9
"Daniels County",30019,No,799.8 ,458.3, 1292.2,34 , 1 , 48,3,stable,-1.6 ,-3.4, 0.2
"Sanders County",30089,No,803.3 ,671.4, 953.6,33 , 7 , 46,27,falling,-1.8 ,-2.6, -0.9
"Dawson County",30021,No,803.8 ,622.1, 1022,32 , 4 , 48,14,falling,-1.4 ,-2.4, -0.4
"Missoula County",30063,No,821 ,759.5, 885.9,31 , 16 , 41,138,falling,-1.2 ,-1.7, -0.7
"Meagher County",30059,No,834.1 ,508.7, 1288.7,30 , 1 , 48,4,stable,-0.9 ,-2.7, 1.0
"Beaverhead County",30001,No,836.6 ,666.7, 1036.5,29 , 4 , 47,17,falling,-1.7 ,-2.7, -0.7
"Lake County",30047,No,842.9 ,743.3, 952,28 , 9 , 43,53,falling,-1.3 ,-2.0, -0.6
"Toole County",30101,No,846 ,589.2, 1177.8,27 , 1 , 48,7,falling,-5.1 ,-8.6, -1.4
"Blaine County",30005,No,870.8 ,627.7, 1176.6,26 , 1 , 48,9,stable,-0.9 ,-2.4, 0.6
"Chouteau County",30015,No,872.3 ,643.2, 1156,25 , 1 , 48,10,stable,-0.2 ,-1.7, 1.2
"Cascade County",30013,No,877.6 ,811.2, 947.9,24 , 9 , 36,131,falling,-1.3 ,-1.6, -1.0
"Rosebud County",30087,No,877.6 ,660.9, 1142.5,23 , 1 , 47,11,falling,-1.9 ,-3.1, -0.6
"Phillips County",30071,No,879.9 ,623.8, 1205.3,22 , 1 , 48,8,falling,-1.9 ,-3.0, -0.7
"Ravalli County",30081,No,882.5 ,801.4, 969.5,21 , 8 , 38,89,falling,-0.8 ,-1.3, -0.2
"Lincoln County",30053,No,886.5 ,772.5, 1012.4,20 , 5 , 42,45,falling,-1.3 ,-2.0, -0.6
"Yellowstone County",30111,No,888.6 ,837.5, 941.9,19 , 10 , 33,232,falling,-1.0 ,-1.2, -0.7
"Glacier County",30035,No,889.3 ,693.1, 1124.4,18 , 2 , 47,14,stable,-0.9 ,-2.1, 0.2
"Silver Bow County",30093,No,896.6 ,794.6, 1008.1,17 , 5 , 40,57,falling,-2.0 ,-2.8, -1.3
"Lewis and Clark County",30049,No,902.7 ,826.1, 984.3,16 , 7 , 36,107,falling,-1.1 ,-1.6, -0.5
"Powell County",30077,No,911.3 ,691.5, 1178.2,15 , 1 , 47,12,falling,-1.3 ,-2.2, -0.3
