Death Rate Report for Wisconsin by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,5.7 ,5.5, 6,N/A , 33 , 48,443,rising,1.8 ,1.5, 2.0
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Oconto County",55083,***,8.3 ,5.3, 12.6,1 , 1 , 33,5,*,*,*,*
"Racine County",55101,***,8 ,6.5, 9.8,2 , 1 , 18,21,rising,2.1 ,1.0, 3.3
"Juneau County",55057,***,8 ,4.4, 13.8,3 , 1 , 36,3,*,*,*,*
"Milwaukee County",55079,***,7.8 ,7.1, 8.6,4 , 1 , 12,85,rising,2.4 ,1.8, 2.9
"Monroe County",55081,***,7.8 ,5, 11.7,5 , 1 , 34,5,*,*,*,*
"Waushara County",55137,***,7.4 ,4.3, 12.8,6 , 1 , 36,3,*,*,*,*
"Walworth County",55127,***,7.4 ,5.5, 9.8,7 , 1 , 28,11,*,*,*,*
"Columbia County",55021,***,7.2 ,4.7, 10.5,8 , 1 , 34,6,*,*,*,*
"Vernon County",55123,***,7.1 ,4, 12,9 , 1 , 36,3,*,*,*,*
"Jefferson County",55055,***,6.8 ,4.8, 9.5,10 , 1 , 34,8,*,*,*,*
"Douglas County",55031,***,6.8 ,4.1, 10.7,11 , 1 , 36,4,*,*,*,*
"Sauk County",55111,***,6.7 ,4.6, 9.7,12 , 1 , 35,6,*,*,*,*
"Rock County",55105,***,6.3 ,4.9, 8.1,13 , 2 , 32,14,rising,2.8 ,1.6, 4.0
"Marathon County",55073,***,6.3 ,4.7, 8.2,14 , 2 , 33,11,rising,2.2 ,0.9, 3.5
"Winnebago County",55139,***,6.2 ,4.8, 8,15 , 3 , 32,14,rising,2.7 ,1.1, 4.3
"Dodge County",55027,***,5.9 ,4.1, 8.3,16 , 2 , 36,7,rising,2.5 ,0.1, 4.8
"Kenosha County",55059,***,5.8 ,4.3, 7.6,17 , 3 , 34,11,stable,1.2 ,-0.3, 2.8
"Eau Claire County",55035,***,5.8 ,4, 8.1,18 , 2 , 36,7,*,*,*,*
"Wood County",55141,***,5.7 ,3.9, 8.3,19 , 2 , 36,7,falling,-29.1 ,-48.7, -2.0
"Fond du Lac County",55039,***,5.7 ,4, 7.9,20 , 2 , 36,8,rising,3.1 ,1.2, 5.0
"Chippewa County",55017,***,5.5 ,3.5, 8.3,21 , 2 , 36,5,*,*,*,*
"Brown County",55009,***,5.4 ,4.3, 6.8,22 , 7 , 34,17,rising,3.0 ,1.2, 4.8
"Barron County",55005,***,5.4 ,3.3, 8.7,23 , 1 , 36,4,*,*,*,*
"Washington County",55131,***,5.4 ,4, 7.2,24 , 6 , 36,10,stable,0.9 ,-0.5, 2.3
"Sheboygan County",55117,***,5.2 ,3.7, 7.2,25 , 5 , 36,8,stable,0.9 ,-0.9, 2.8
"Portage County",55097,***,5.2 ,3.2, 8,26 , 2 , 36,5,stable,0.8 ,-1.1, 2.8
"Manitowoc County",55071,***,5 ,3.3, 7.4,27 , 5 , 36,6,stable,0.7 ,-0.6, 2.1
"St. Croix County",55109,***,4.9 ,3.1, 7.3,28 , 4 , 36,5,*,*,*,*
"Marinette County",55075,***,4.7 ,2.8, 8,29 , 4 , 36,4,*,*,*,*
"La Crosse County",55063,***,4.7 ,3.3, 6.6,30 , 8 , 36,7,stable,1.0 ,-0.8, 2.9
"Outagamie County",55087,***,4.3 ,3.2, 5.8,31 , 14 , 36,10,stable,0.9 ,-0.6, 2.4
"Grant County",55043,***,4.3 ,2.4, 7.2,32 , 6 , 36,3,*,*,*,*
"Dane County",55025,***,4.3 ,3.5, 5.1,33 , 20 , 36,25,stable,-11.8 ,-23.6, 1.9
"Ozaukee County",55089,***,4.1 ,2.7, 6.1,34 , 12 , 36,6,*,*,*,*
"Waukesha County",55133,***,3.9 ,3.2, 4.8,35 , 24 , 36,22,stable,1.1 ,-0.3, 2.4
"Waupaca County",55135,***,3.9 ,2.2, 6.6,36 , 10 , 36,3,*,*,*,*
"Adams County",55001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",55003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County",55007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",55011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County",55013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
