Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,170.4 ,169.1, 171.6,N/A , 5 , 7,14342,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Moore County",47127,No,132.8 ,101.3, 172.5,94 , 38 , 95,13,falling,-1.7 ,-3.0, -0.5
"Pickett County",47137,No,159.9 ,123.3, 206.6,82 , 3 , 95,15,stable,-0.6 ,-1.6, 0.5
"Lake County",47095,No,185.4 ,147.3, 231.4,45 , 1 , 94,17,stable,-0.9 ,-1.8, 0.0
"Van Buren County",47175,No,193.4 ,154.3, 241.1,32 , 1 , 94,18,stable,-0.3 ,-1.5, 0.9
"Hancock County",47067,No,182.3 ,145.7, 226.6,53 , 1 , 94,19,stable,-0.2 ,-1.2, 0.7
"Trousdale County",47169,No,181.6 ,146.7, 222.5,54 , 1 , 94,20,stable,-0.8 ,-1.8, 0.2
"Clay County",47027,No,168.4 ,138.5, 204.5,75 , 6 , 95,23,falling,-1.0 ,-2.0, -0.1
"Perry County",47135,No,211.7 ,175.7, 253.8,10 , 1 , 90,26,stable,-0.3 ,-1.4, 0.8
"Houston County",47083,No,232.8 ,195.2, 276.4,2 , 1 , 69,29,stable,0.5 ,-0.2, 1.2
"Bledsoe County",47007,No,144.2 ,121.7, 170.2,93 , 42 , 95,30,falling,-1.4 ,-2.2, -0.7
