Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,59.3 ,58.5, 60.1,N/A , 4 , 8,4435,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Anderson County",47001,Yes,56.5 ,49.3, 64.5,79 , 35 , 93,50,falling,-0.9 ,-1.5, -0.4
"Bedford County",47003,Yes,69.9 ,59.8, 81.4,39 , 6 , 83,36,falling,-1.1 ,-1.9, -0.3
"Benton County",47005,Yes,94.7 ,74.6, 119.3,1 , 1 , 56,17,stable,0.1 ,-0.9, 1.2
"Bledsoe County",47007,Yes,45.8 ,33.4, 62.6,94 , 38 , 95,9,stable,-0.9 ,-2.3, 0.5
"Blount County",47009,Yes,52.6 ,47.4, 58.3,88 , 57 , 94,82,falling,-1.4 ,-2.0, -0.8
"Bradley County",47011,Yes,58.6 ,52.4, 65.4,74 , 36 , 90,69,falling,-1.7 ,-2.2, -1.2
"Campbell County",47013,Yes,85.9 ,74.1, 99.2,6 , 1 , 45,41,falling,-0.8 ,-1.4, -0.2
"Cannon County",47015,Yes,70.2 ,51.9, 93.3,38 , 1 , 93,11,stable,-0.6 ,-2.0, 0.9
"Carroll County",47017,Yes,72.5 ,59.5, 87.8,27 , 2 , 87,24,falling,-1.1 ,-1.9, -0.4
"Carter County",47019,Yes,60.4 ,52, 69.9,66 , 21 , 91,41,falling,-1.7 ,-2.5, -1.0
"Cheatham County",47021,Yes,71.2 ,60.6, 83.2,33 , 5 , 83,35,falling,-1.1 ,-1.9, -0.3
"Chester County",47023,Yes,74.2 ,57.1, 95.2,23 , 1 , 92,14,stable,-0.3 ,-1.7, 1.0
"Claiborne County",47025,Yes,71.8 ,59.3, 86.3,30 , 3 , 87,26,stable,-0.8 ,-1.6, 0.1
"Clay County",47027,Yes,56.5 ,37, 85.1,80 , 3 , 95,6,stable,-1.5 ,-3.1, 0.1
"Cocke County",47029,Yes,73.4 ,62.2, 86.3,25 , 3 , 77,34,falling,-0.9 ,-1.5, -0.2
"Coffee County",47031,Yes,71.9 ,62.3, 82.7,28 , 5 , 76,43,falling,-0.8 ,-1.3, -0.3
"Crockett County",47033,Yes,80.3 ,60.4, 104.9,13 , 1 , 91,12,stable,-0.1 ,-1.3, 1.0
"Cumberland County",47035,Yes,61.5 ,52.6, 71.6,61 , 19 , 92,42,falling,-1.0 ,-1.8, -0.1
"Davidson County",47037,Yes,54.3 ,51.8, 56.9,84 , 66 , 90,375,falling,-1.8 ,-2.0, -1.7
"DeKalb County",47041,Yes,70.9 ,56.2, 88.8,34 , 1 , 91,17,stable,-0.4 ,-1.5, 0.7
"Decatur County",47039,Yes,61.5 ,43.2, 85.8,62 , 2 , 94,8,stable,-0.9 ,-2.2, 0.5
"Dickson County",47043,Yes,75.2 ,65.4, 86.1,20 , 3 , 70,46,falling,-0.7 ,-1.3, -0.1
"Dyer County",47045,Yes,83.4 ,71, 97.6,8 , 1 , 54,34,stable,-0.6 ,-1.6, 0.5
"Fayette County",47047,Yes,53.2 ,43.9, 64.2,87 , 35 , 94,27,falling,-1.5 ,-2.5, -0.6
"Fentress County",47049,Yes,70.9 ,55, 90.5,35 , 1 , 92,15,falling,-1.1 ,-2.0, -0.1
"Franklin County",47051,Yes,66.6 ,56, 78.9,47 , 8 , 90,31,stable,-1.0 ,-1.9, 0.0
