Death Rate Report for New York by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,4.8 ,4.7, 5,N/A , 29 , 47,1200,falling,-4.9 ,-8.1, -1.7
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Cattaraugus County",36009,***,5.8 ,3.9, 8.3,20 , 1 , 53,7,stable,0.1 ,-1.7, 1.9
"Madison County",36053,***,6.6 ,4.4, 9.5,9 , 1 , 52,6,stable,0.1 ,-1.7, 1.9
"Chemung County",36015,***,7.1 ,5.1, 9.7,5 , 1 , 47,9,stable,-0.3 ,-1.6, 1.1
"Columbia County",36021,***,6.5 ,4.4, 9.3,10 , 1 , 53,7,stable,-0.4 ,-1.8, 1.0
"Chautauqua County",36013,***,5.9 ,4.5, 7.8,18 , 2 , 51,11,stable,-0.7 ,-1.7, 0.3
"Clinton County",36019,***,6.6 ,4.5, 9.3,8 , 1 , 52,7,stable,-0.7 ,-2.6, 1.1
"Oneida County",36065,***,7.1 ,5.8, 8.7,4 , 1 , 30,22,stable,-0.8 ,-1.9, 0.3
"Seneca County",36099,***,7.8 ,4.6, 12.6,1 , 1 , 53,4,stable,-0.8 ,-2.7, 1.0
"Rensselaer County",36083,***,6.3 ,4.7, 8.1,13 , 1 , 48,12,stable,-1.0 ,-2.3, 0.4
"Steuben County",36101,***,5.6 ,3.9, 7.9,22 , 1 , 53,7,stable,-1.1 ,-2.5, 0.2
"Tompkins County",36109,***,4.8 ,3.1, 7.1,38 , 3 , 53,5,stable,-1.2 ,-2.5, 0.2
"Orleans County",36073,***,6.8 ,4.1, 10.9,6 , 1 , 53,4,stable,-1.3 ,-3.0, 0.4
"Otsego County",36077,***,7.2 ,4.7, 10.6,3 , 1 , 52,6,stable,-1.3 ,-2.8, 0.1
"Warren County",36113,***,5.4 ,3.5, 8.2,27 , 1 , 53,5,stable,-1.3 ,-3.1, 0.6
"Ontario County",36069,***,6.4 ,4.7, 8.5,11 , 1 , 49,10,stable,-1.4 ,-2.8, 0.0
"Delaware County",36025,***,5.4 ,3.4, 8.7,28 , 1 , 53,4,stable,-1.5 ,-3.5, 0.6
"Nassau County",36059,***,5.2 ,4.7, 5.7,33 , 15 , 43,98,falling,-1.5 ,-2.4, -0.6
"Saratoga County",36091,***,6.1 ,4.9, 7.5,14 , 1 , 44,19,falling,-1.5 ,-2.4, -0.5
"Greene County",36039,***,6.3 ,4, 9.8,12 , 1 , 53,5,stable,-1.7 ,-3.7, 0.4
"Oswego County",36075,***,5.1 ,3.5, 7.1,35 , 3 , 53,7,falling,-1.7 ,-3.2, -0.2
"Washington County",36115,***,6 ,3.8, 9,17 , 1 , 53,5,stable,-1.7 ,-3.4, 0.1
"Monroe County",36055,***,5.7 ,5, 6.4,21 , 7 , 38,56,falling,-1.8 ,-2.4, -1.3
"Bronx County",36005,***,4.6 ,4.1, 5.2,42 , 23 , 50,68,falling,-1.9 ,-2.5, -1.2
"Cayuga County",36011,***,6 ,4.2, 8.6,15 , 1 , 52,7,falling,-1.9 ,-3.4, -0.4
"Erie County",36029,***,5.8 ,5.2, 6.4,19 , 7 , 35,74,falling,-1.9 ,-2.3, -1.5
"Putnam County",36079,***,6.7 ,4.9, 9.2,7 , 1 , 50,9,falling,-2.0 ,-3.0, -0.9
"St. Lawrence County",36089,***,4.2 ,2.8, 6.1,49 , 8 , 53,6,falling,-2.0 ,-3.3, -0.6
"Ulster County",36111,***,5.3 ,4.1, 6.8,29 , 5 , 52,14,falling,-2.0 ,-2.9, -1.0
"Albany County",36001,***,4.8 ,3.9, 5.9,37 , 12 , 53,19,falling,-2.1 ,-2.9, -1.3
"Niagara County",36063,***,5.4 ,4.3, 6.8,25 , 4 , 51,17,falling,-2.1 ,-3.1, -1.2
"Chenango County",36017,***,5.1 ,2.9, 8.5,34 , 1 , 53,3,falling,-2.3 ,-4.1, -0.4
"Kings County",36047,***,4.1 ,3.7, 4.4,51 , 35 , 53,114,falling,-2.3 ,-3.0, -1.5
"Onondaga County",36067,***,4.3 ,3.6, 5.1,47 , 23 , 53,26,falling,-2.3 ,-3.2, -1.4
"Broome County",36007,***,5.2 ,4, 6.6,30 , 6 , 52,15,falling,-2.4 ,-3.4, -1.3
"Orange County",36071,***,5.2 ,4.2, 6.3,31 , 8 , 51,22,falling,-2.5 ,-3.3, -1.7
