Death Rate Report for Colorado by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,5.6 ,5.3, 5.8,N/A , 29 , 49,328,falling,-1.3 ,-1.6, -1.1
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Garfield County",08045,***,6.5 ,3.7, 10.5,4 , 1 , 17,3,*,*,*,*
"Montrose County",08085,***,4.6 ,2.6, 7.9,17 , 2 , 17,3,*,*,*,*
"La Plata County",08067,***,5.5 ,3.2, 8.9,10 , 1 , 17,4,*,*,*,*
"Delta County",08029,***,8.3 ,4.8, 13.7,1 , 1 , 17,4,*,*,*,*
"Fremont County",08043,***,5.6 ,3.4, 8.8,9 , 1 , 17,4,*,*,*,*
"Broomfield County (8)",08014,***,6.7 ,4.2, 10.1,3 , 1 , 17,5,*,*,*,*
"Pueblo County",08101,***,6.2 ,4.8, 7.8,6 , 1 , 16,14,falling,-1.9 ,-3.0, -0.7
"Weld County (8)",08123,***,4.8 ,3.7, 6,16 , 5 , 17,14,falling,-2.7 ,-5.2, -0.2
"Douglas County",08035,***,4.9 ,3.8, 6.2,14 , 4 , 17,15,*,*,*,*
"Mesa County",08077,***,6.9 ,5.4, 8.8,2 , 1 , 13,15,stable,-0.2 ,-1.3, 0.8
"Boulder County (8)",08013,***,5.3 ,4.2, 6.5,13 , 3 , 17,18,stable,-0.6 ,-2.9, 1.8
"Adams County (8)",08001,***,4.8 ,3.9, 5.9,15 , 5 , 17,20,falling,-2.7 ,-4.3, -1.1
