Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,118.2 ,117.6, 118.9,N/A , 43 , 47,28702,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Mono County",06051,Yes,60.8 ,38.8, 91.6,56 , 49 , 56,5,falling,-3.7 ,-5.7, -1.7
"Modoc County",06049,Yes,97.5 ,68.8, 137.8,55 , 3 , 56,8,falling,-1.6 ,-2.6, -0.5
"Trinity County",06105,Yes,97.8 ,72, 132.5,54 , 5 , 56,11,falling,-2.9 ,-4.1, -1.5
"Imperial County",06025,Yes,98.3 ,89.5, 107.7,53 , 42 , 55,96,falling,-2.1 ,-2.6, -1.5
"Marin County",06041,Yes,99.2 ,93.4, 105.3,52 , 45 , 55,236,falling,-2.3 ,-2.5, -2.0
"San Mateo County",06081,Yes,100.2 ,96.4, 104.2,51 , 46 , 55,543,falling,-2.6 ,-3.1, -2.2
"Santa Clara County",06085,Yes,100.3 ,97.7, 103,50 , 47 , 55,1158,falling,-2.3 ,-2.8, -1.9
"San Francisco County",06075,Yes,103.6 ,99.9, 107.5,49 , 44 , 54,615,falling,-1.9 ,-2.1, -1.7
"San Benito County",06069,Yes,104.9 ,89.9, 121.9,48 , 16 , 56,36,falling,-2.0 ,-2.6, -1.3
"Santa Cruz County",06087,Yes,107.5 ,100.6, 114.8,47 , 33 , 54,193,falling,-2.4 ,-2.9, -2.0
"Monterey County",06053,Yes,108.5 ,102.6, 114.7,46 , 33 , 53,267,falling,-1.7 ,-2.0, -1.4
"Placer County",06061,Yes,111.6 ,106.3, 117.2,45 , 30 , 50,350,falling,-1.7 ,-2.0, -1.4
"Orange County",06059,Yes,111.7 ,109.6, 113.8,44 , 36 , 48,2288,falling,-1.5 ,-1.6, -1.4
"Alameda County",06001,Yes,112.1 ,109.1, 115.1,43 , 35 , 48,1141,falling,-1.8 ,-2.0, -1.7
"El Dorado County",06017,Yes,114.6 ,106.8, 122.9,42 , 20 , 50,175,falling,-1.8 ,-2.2, -1.4
"San Luis Obispo County",06079,Yes,115.1 ,108.4, 122,41 , 22 , 49,250,falling,-1.4 ,-1.7, -1.2
"Santa Barbara County",06083,Yes,115.6 ,109.9, 121.5,40 , 23 , 48,332,falling,-1.3 ,-1.6, -1.0
"Contra Costa County",06013,Yes,115.8 ,112.4, 119.3,39 , 26 , 46,905,falling,-2.3 ,-2.7, -1.9
"Ventura County",06111,Yes,115.9 ,111.8, 120,38 , 25 , 46,647,falling,-1.4 ,-1.6, -1.2
"Inyo County",06027,Yes,116.3 ,91.8, 146.4,37 , 2 , 55,18,falling,-1.7 ,-2.6, -0.9
"Los Angeles County",06037,Yes,117.2 ,116, 118.4,36 , 29 , 41,7183,falling,-1.5 ,-1.5, -1.4
"San Diego County",06073,Yes,119.3 ,117.1, 121.5,35 , 24 , 39,2410,falling,-1.5 ,-1.6, -1.4
"Mendocino County",06045,Yes,119.6 ,107.8, 132.5,34 , 8 , 51,85,falling,-1.7 ,-2.1, -1.3
"Riverside County",06065,Yes,119.8 ,117.3, 122.4,33 , 23 , 39,1749,falling,-1.6 ,-1.9, -1.4
"Calaveras County",06009,Yes,120.1 ,104.6, 137.7,32 , 5 , 54,52,falling,-2.7 ,-4.1, -1.3
"Fresno County",06019,Yes,120.2 ,116, 124.6,31 , 20 , 41,630,falling,-1.1 ,-1.2, -0.9
"Madera County",06039,Yes,121.8 ,111.5, 132.9,30 , 8 , 48,105,falling,-1.0 ,-1.5, -0.5
"Amador County",06005,Yes,122.4 ,106.1, 141.3,29 , 4 , 54,46,falling,-1.4 ,-2.0, -0.8
"Colusa County",06011,Yes,122.7 ,96, 154.7,28 , 1 , 55,15,stable,-1.3 ,-2.5, 0.0
"Nevada County",06057,No,123.6 ,112.8, 135.3,27 , 7 , 47,117,falling,-1.5 ,-2.0, -1.1
"Sonoma County",06097,No,123.8 ,118.7, 129,26 , 14 , 38,493,falling,-1.5 ,-1.8, -1.3
"Yolo County",06113,No,123.8 ,114.7, 133.5,25 , 8 , 46,143,falling,-1.4 ,-1.8, -1.0
"Tulare County",06107,No,123.9 ,117.4, 130.6,24 , 12 , 41,280,stable,2.3 ,-2.6, 7.4
"Napa County",06055,No,124.9 ,115.3, 135.2,23 , 7 , 46,133,falling,-1.5 ,-2.0, -1.1
"Kings County",06031,No,125.7 ,113.7, 138.7,22 , 5 , 48,82,falling,-0.8 ,-1.3, -0.3
