Death Rate Report by State

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"District of Columbia",11001,No,23.5 ,21.3, 25.8,1 , 1 , 21,92,falling,-2.1 ,-2.5, -1.7
"Mississippi",28000,No,23.5 ,22.5, 24.5,2 , 1 , 5,455,falling,-0.9 ,-1.1, -0.7
"Oklahoma",40000,No,22.4 ,21.6, 23.3,3 , 1 , 10,562,falling,-1.1 ,-1.3, -0.9
"Louisiana",22000,No,22.4 ,21.6, 23.1,4 , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"Nevada",32000,No,21.8 ,20.8, 22.8,5 , 1 , 21,392,falling,-1.2 ,-1.4, -0.9
"Tennessee",47000,No,21.6 ,21, 22.2,6 , 2 , 16,978,falling,-1.4 ,-1.6, -1.2
"Kentucky",21000,No,21.6 ,20.8, 22.4,7 , 2 , 18,639,stable,2.7 ,-2.6, 8.4
"South Carolina",45000,No,21.5 ,20.8, 22.2,8 , 2 , 18,748,falling,-1.4 ,-1.6, -1.2
"West Virginia",54000,No,21.2 ,20, 22.4,9 , 2 , 30,286,falling,-1.3 ,-1.6, -1.1
"Ohio",39000,No,21 ,20.6, 21.5,10 , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"Maryland",24000,No,21 ,20.3, 21.6,11 , 5 , 25,838,falling,-1.9 ,-2.0, -1.7
"Alabama",01000,No,20.9 ,20.2, 21.6,12 , 5 , 26,702,falling,-1.3 ,-1.5, -1.1
"Georgia",13000,No,20.8 ,20.3, 21.3,13 , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"Delaware",10000,No,20.8 ,19.3, 22.5,14 , 2 , 38,146,falling,-1.0 ,-1.9, -0.2
"Virginia",51000,No,20.6 ,20, 21.1,15 , 7 , 27,1130,falling,-1.8 ,-1.9, -1.7
"Illinois",17000,No,20.5 ,20.1, 21,16 , 8 , 26,1726,falling,-1.3 ,-1.7, -0.9
"Indiana",18000,No,20.4 ,19.8, 21.1,17 , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"Nebraska",31000,No,20.4 ,19.2, 21.6,18 , 4 , 36,252,stable,0.8 ,-0.8, 2.3
"Pennsylvania",42000,No,20.3 ,19.9, 20.7,19 , 11 , 28,1943,falling,-2.1 ,-2.2, -2.0
"New Jersey",34000,No,20.3 ,19.8, 20.8,20 , 10 , 30,1264,falling,-2.2 ,-2.4, -2.1
"Michigan",26000,No,20.2 ,19.7, 20.7,21 , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"North Carolina",37000,No,20 ,19.6, 20.5,22 , 13 , 31,1384,falling,-1.6 ,-1.8, -1.5
"Idaho",16000,No,20 ,18.8, 21.3,23 , 5 , 41,213,falling,-1.5 ,-1.8, -1.1
"New Mexico",35000,No,19.9 ,18.8, 21,24 , 7 , 40,279,falling,-1.4 ,-1.8, -1.0
"Kansas",20000,No,19.8 ,18.9, 20.8,25 , 9 , 38,377,falling,-1.6 ,-1.9, -1.4
"Missouri",29000,No,19.8 ,19.2, 20.5,26 , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
